﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11822990,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1865,"Università di Napoli.  Museo Zoologico.     ",anno 5 (1865),Italian,Page 11
https://www.biodiversitylibrary.org/page/6766802,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 375
https://www.biodiversitylibrary.org/page/33455378,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1903,"Société entomologique de France.       ",1903,French,Page 260
https://www.biodiversitylibrary.org/page/12857484,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1895,,5th (1895-1896),French,
https://www.biodiversitylibrary.org/page/12856060,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1901,,10th (1901-1902),French,Page 13
https://www.biodiversitylibrary.org/page/10977349,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1895,"Société française d'entomologie.       ",t.13-14 (1894-1895),French,Page 121
https://www.biodiversitylibrary.org/page/41252062,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1992,"Muséum d'histoire naturelle de Genève.       ",t.99:fasc.1-2 (1992),French,Page 457
https://www.biodiversitylibrary.org/page/41252063,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1992,"Muséum d'histoire naturelle de Genève.       ",t.99:fasc.1-2 (1992),French,Page 458
https://www.biodiversitylibrary.org/page/41252044,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1992,"Muséum d'histoire naturelle de Genève.       ",t.99:fasc.1-2 (1992),French,Page 439
https://www.biodiversitylibrary.org/page/41252067,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1992,"Muséum d'histoire naturelle de Genève.       ",t.99:fasc.1-2 (1992),French,Page 462
https://www.biodiversitylibrary.org/page/41252061,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1992,"Muséum d'histoire naturelle de Genève.       ",t.99:fasc.1-2 (1992),French,Page 456
https://www.biodiversitylibrary.org/page/41252064,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1992,"Muséum d'histoire naturelle de Genève.       ",t.99:fasc.1-2 (1992),French,Page 459
https://www.biodiversitylibrary.org/page/41252060,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1992,"Muséum d'histoire naturelle de Genève.       ",t.99:fasc.1-2 (1992),French,Page 455
https://www.biodiversitylibrary.org/page/42181362,Book,"Travaux d'entomologie 1852-1865  ",Paris,,1866,"Laboulbène, Alexandre,      1825 -1898",,French,Page 243
