﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39953745,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 235
https://www.biodiversitylibrary.org/page/39953747,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 237
https://www.biodiversitylibrary.org/page/39953763,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 253
https://www.biodiversitylibrary.org/page/39953766,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 256
https://www.biodiversitylibrary.org/page/44343453,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2002,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.15 (2002),Spanish,Page 66
https://www.biodiversitylibrary.org/page/59862449,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 292
https://www.biodiversitylibrary.org/page/50680632,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 3
https://www.biodiversitylibrary.org/page/49779970,Book,"Especies acuáticas invasoras en México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 320
https://www.biodiversitylibrary.org/page/49779982,Book,"Especies acuáticas invasoras en México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 332
https://www.biodiversitylibrary.org/page/49780190,Book,"Especies acuáticas invasoras en México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 540
https://www.biodiversitylibrary.org/page/34808892,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 204
https://www.biodiversitylibrary.org/page/41911711,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,2009,"Smithsonian Institution       ",no.38 (2009),English,Page 161
https://www.biodiversitylibrary.org/page/41911712,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,2009,"Smithsonian Institution       ",no.38 (2009),English,Page 162
https://www.biodiversitylibrary.org/page/41911715,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,2009,"Smithsonian Institution       ",no.38 (2009),English,Page 165
https://www.biodiversitylibrary.org/page/41911718,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,2009,"Smithsonian Institution       ",no.38 (2009),English,Page 168
https://www.biodiversitylibrary.org/page/41912054,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,2009,"Smithsonian Institution       ",no.38 (2009),English,Page 504
