﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39596575,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 390
https://www.biodiversitylibrary.org/page/10932583,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 388
https://www.biodiversitylibrary.org/page/11923188,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1893,,Jahrg.18-19 (1892-1893),German,Page 356
https://www.biodiversitylibrary.org/page/58413411,Book,"Handbook of flower pollination : based upon Hermann Müller's work ʻThe fertilisation of flowers by insectsʼ  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",Vol. 3,English,Page 132
https://www.biodiversitylibrary.org/page/19575125,Book,"Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects'  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",3,English,Page 132
https://www.biodiversitylibrary.org/page/37563578,Book,"Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects  ",Oxford,Clarendon press,1909,"Knuth, Paul,      1854 -1899",v.3 (1909),English,
https://www.biodiversitylibrary.org/page/20838479,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",2,German,Page 112
https://www.biodiversitylibrary.org/page/25238522,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1879,"Russkoe ėntomologicheskoe obshchestvo.       ",t.14 (1878),Multiple,Page 6
https://www.biodiversitylibrary.org/page/25238534,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1879,"Russkoe ėntomologicheskoe obshchestvo.       ",t.14 (1878),Multiple,Page 18
https://www.biodiversitylibrary.org/page/29246797,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1985,"Münchner Entomologische Gesellschaft.       ",v. 34-35 1985-86,German,Page 26
https://www.biodiversitylibrary.org/page/29246796,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1985,"Münchner Entomologische Gesellschaft.       ",v. 34-35 1985-86,German,Page 25
https://www.biodiversitylibrary.org/page/58834285,Book,"Nests, floral preferences, and immatures of the bee Haetosmia vechti (Hymenoptera, Megachilidae, Osmiini)  ","New York, NY",American Museum of Natural History,2014,"Praz, Christophe J.       ",no. 3808,English,Page 17
https://www.biodiversitylibrary.org/page/894888,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1911,"Deutsche Zoologische Gesellschaft.       ",Lfg.28 (1911),German,Page 126
