﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13707357,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 454
https://www.biodiversitylibrary.org/page/6957033,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 460
https://www.biodiversitylibrary.org/page/54454292,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2013,,v.4:no.1 (2013),English,Page 23
https://www.biodiversitylibrary.org/page/13136858,Journal,Bulletin international de l'Académie des sciences de Cracovie. Classe des sciences mathématiques et naturelles,Cracovie,Impr. de l'Université,1905,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1905,French,Page 437
https://www.biodiversitylibrary.org/page/46116947,Book,"Exploration scientifique de l'Algérie : pendant les années 1840, 1841, 1842",Paris,Imprimerie royale,1846,"Deshayes, G. P.     (Gérard Paul), 1795 -1875","Zoologie: Animaux articulés: pt.1 Crustaces, arachnides, myriapodes et hexapodes] (1846)",French,269
https://www.biodiversitylibrary.org/page/42741245,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 465
https://www.biodiversitylibrary.org/page/36203578,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.31=pp.417-654 [Diabasis (Col.)-Lyurus],Italian,Page 465
https://www.biodiversitylibrary.org/page/45612917,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1920,"Royal Zoological Society of Ireland.       ",v.29 (1920),English,Page 30
https://www.biodiversitylibrary.org/page/43053034,Book,Remarks on synonyms of European spiders,Upsala,C.J. Lundström,1870,"Thorell, T.     (Tord), 1830 -1901",,English,Page 96
https://www.biodiversitylibrary.org/page/43053573,Book,Remarks on synonyms of European spiders,Upsala,C.J. Lundström,1870,"Thorell, T.     (Tord), 1830 -1901",,English,Page 623
https://www.biodiversitylibrary.org/page/51428908,Book,Scientific results of the Second Yarkand Mission : based upon the collections and notes of the late Ferdinand Stoliczka,Calcutta,"Printed by the Superintendent of Government Printing, India",1885,"Stoliczka, Ferdinand,      1838 -1874",pt.1-14 (1878-1891) [Incomplete],English,Page 32
https://www.biodiversitylibrary.org/page/51428984,Book,Scientific results of the Second Yarkand Mission : based upon the collections and notes of the late Ferdinand Stoliczka,Calcutta,"Printed by the Superintendent of Government Printing, India",1885,"Stoliczka, Ferdinand,      1838 -1874",pt.1-14 (1878-1891) [Incomplete],English,Page 108
https://www.biodiversitylibrary.org/page/51428988,Book,Scientific results of the Second Yarkand Mission : based upon the collections and notes of the late Ferdinand Stoliczka,Calcutta,"Printed by the Superintendent of Government Printing, India",1885,"Stoliczka, Ferdinand,      1838 -1874",pt.1-14 (1878-1891) [Incomplete],English,Page 112
https://www.biodiversitylibrary.org/page/19502310,Book,Scientific results of the Second Yarkand Mission : based upon the collections and notes of the late Ferdinand Stoliczka,Calcutta,"Printed by the Superintendent of Government Printing, India",1878,"Stoliczka, Ferdinand,      1838 -1874",pt.3-4; 6-7; 9-14 (1878-1890),English,
https://www.biodiversitylibrary.org/page/19502341,Book,Scientific results of the Second Yarkand Mission : based upon the collections and notes of the late Ferdinand Stoliczka,Calcutta,"Printed by the Superintendent of Government Printing, India",1878,"Stoliczka, Ferdinand,      1838 -1874",pt.3-4; 6-7; 9-14 (1878-1890),English,Page 32
https://www.biodiversitylibrary.org/page/19502417,Book,Scientific results of the Second Yarkand Mission : based upon the collections and notes of the late Ferdinand Stoliczka,Calcutta,"Printed by the Superintendent of Government Printing, India",1878,"Stoliczka, Ferdinand,      1838 -1874",pt.3-4; 6-7; 9-14 (1878-1890),English,Page 108
https://www.biodiversitylibrary.org/page/19502421,Book,Scientific results of the Second Yarkand Mission : based upon the collections and notes of the late Ferdinand Stoliczka,Calcutta,"Printed by the Superintendent of Government Printing, India",1878,"Stoliczka, Ferdinand,      1838 -1874",pt.3-4; 6-7; 9-14 (1878-1890),English,Page 112
https://www.biodiversitylibrary.org/page/49900601,Journal,Serket = Sarkat,"Cairo, Egypt",[Hisham K. El-Hennawy],2012,"El-Hennawy, Hisham Kamal El-Din      1955 -","v.13, pt.1-2 (2012)",English,Page 138
https://www.biodiversitylibrary.org/page/49900625,Journal,Serket = Sarkat,"Cairo, Egypt",[Hisham K. El-Hennawy],2012,"El-Hennawy, Hisham Kamal El-Din      1955 -","v.13, pt.1-2 (2012)",English,Page 162
https://www.biodiversitylibrary.org/page/25457120,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1902,"International Entomological Society.       ",Jahrg.17-20 (1902-1906),German,Page 128
https://www.biodiversitylibrary.org/page/9264792,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1904,"International Entomological Society.       ",Jahrg.19-21 (1904-1907),German,Page 128
