﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27997756,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.67 (1980),,Page 481
https://www.biodiversitylibrary.org/page/27997757,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.67 (1980),,Page 482
https://www.biodiversitylibrary.org/page/2641423,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 302
https://www.biodiversitylibrary.org/page/2641421,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 304
https://www.biodiversitylibrary.org/page/2641420,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 305
https://www.biodiversitylibrary.org/page/2641419,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 306
https://www.biodiversitylibrary.org/page/2641398,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 327
https://www.biodiversitylibrary.org/page/2641392,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 333
https://www.biodiversitylibrary.org/page/28310324,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 73 1999,English,Page 161
https://www.biodiversitylibrary.org/page/636624,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1991,"Missouri Botanical Garden.       ",v. 1 1991,English,Page 51
https://www.biodiversitylibrary.org/page/54753256,Book,"Plants of Costa Rica collected for chemical testing by B.G. Schubert et al., 1955, 1956, and 1957  ",,,1957,"Schubert, Bernice,       ",,,Seq. 10
