﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13339866,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 839
https://www.biodiversitylibrary.org/page/13339855,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 828
https://www.biodiversitylibrary.org/page/14114493,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 1320
https://www.biodiversitylibrary.org/page/15114644,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 151
https://www.biodiversitylibrary.org/page/14447517,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 195
https://www.biodiversitylibrary.org/page/53543427,Book,"Bibliography of the Cicadelloidea (Homoptera: Auchenorhycha)  ","Washington, D.C",Agricultural Research Service,1962,"United States.  Agricultural Research Service.     ",1962,English,Page 151
https://www.biodiversitylibrary.org/page/12526246,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1903,"Società adriatica di scienze naturali in Trieste.       ",v.21 (1903),Italian,Page 60
https://www.biodiversitylibrary.org/page/27877052,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1902,"Entomological Society of Canada (1863-1871)       ",v. 34 (1902),English,
https://www.biodiversitylibrary.org/page/12706652,Book,"Catalogue des hémiptères (hétéroptères, cicadines et psyllides) de la faune paléarctique  ",Caen,Au bureau de la Société française d'entomologie,1899,"Puton, A.     (Auguste), 1834 -1913",,French,Page 119
https://www.biodiversitylibrary.org/page/12706627,Book,"Catalogue des hémiptères (hétéroptères, cicadines et psyllides) de la faune paléarctique  ",Caen,Au bureau de la Société française d'entomologie,1899,"Puton, A.     (Auguste), 1834 -1913",,French,Page 104
https://www.biodiversitylibrary.org/page/22369415,Book,"Catalogue of the Hemiptera of America north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae  ",Berkeley,Univ. of Cal. Press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 853
https://www.biodiversitylibrary.org/page/22369305,Book,"Catalogue of the Hemiptera of America north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae  ",Berkeley,Univ. of Cal. Press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 743
https://www.biodiversitylibrary.org/page/17148376,Book,"The Fulgoridae or plant-hoppers of Mississippi, including those of possible occurance : a taxonomic, biological, ecological and economic study  ","[Columbus, Ohio]",The Ohio state university,1922,"Dozier, Herbert L.     (Herbert Lawrence), 1895 -",,English,Page 99
https://www.biodiversitylibrary.org/page/54649009,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1958,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.15 (1958),English,Page 71
https://www.biodiversitylibrary.org/page/54649012,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1958,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.15 (1958),English,Page 74
https://www.biodiversitylibrary.org/page/54649015,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1958,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.15 (1958),English,Page 77
https://www.biodiversitylibrary.org/page/54649010,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1958,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.15 (1958),English,Page 72
https://www.biodiversitylibrary.org/page/54649016,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1958,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.15 (1958),English,Page 78
https://www.biodiversitylibrary.org/page/54649019,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1958,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.15 (1958),English,Page 81
https://www.biodiversitylibrary.org/page/54649021,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1958,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.15 (1958),English,Page 83
https://www.biodiversitylibrary.org/page/54649492,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1958,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.15 (1958),English,Page 554
https://www.biodiversitylibrary.org/page/54649498,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1958,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.15 (1958),English,Page 560
https://www.biodiversitylibrary.org/page/54649024,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1958,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.15 (1958),English,Page 86
https://www.biodiversitylibrary.org/page/54649014,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1958,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.15 (1958),English,Page 76
https://www.biodiversitylibrary.org/page/54649008,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1958,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.15 (1958),English,Page 70
https://www.biodiversitylibrary.org/page/54649011,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1958,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.15 (1958),English,Page 73
https://www.biodiversitylibrary.org/page/54649493,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1958,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.15 (1958),English,Page 555
https://www.biodiversitylibrary.org/page/54649026,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1958,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.15 (1958),English,Page 88
https://www.biodiversitylibrary.org/page/54649017,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1958,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.15 (1958),English,Page 79
https://www.biodiversitylibrary.org/page/54649020,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1958,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.15 (1958),English,Page 82
https://www.biodiversitylibrary.org/page/54649023,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1958,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.15 (1958),English,Page 85
https://www.biodiversitylibrary.org/page/54649022,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1958,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.15 (1958),English,Page 84
https://www.biodiversitylibrary.org/page/11377977,Journal,"Glasnik Hrvatskoga naravoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1891,"Hrvatsko prirodoslovno društvo.       ",Godina 6 (1891-1892),Croation,Page 48
https://www.biodiversitylibrary.org/page/26311714,Journal,"An index to the scientific contents of the Journal and Proceedings of the Academy of Natural Sciences of Philadelphia [1817-1910] Published in commemoration of the centenary of the academy, March 21, 1912  ",Philadelphia,Academy of Natural Sciences,1912,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 510
https://www.biodiversitylibrary.org/page/26311530,Journal,"An index to the scientific contents of the Journal and Proceedings of the Academy of Natural Sciences of Philadelphia [1817-1910] Published in commemoration of the centenary of the academy, March 21, 1912  ",Philadelphia,Academy of Natural Sciences,1912,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 326
https://www.biodiversitylibrary.org/page/26311914,Journal,"An index to the scientific contents of the Journal and Proceedings of the Academy of Natural Sciences of Philadelphia [1817-1910] Published in commemoration of the centenary of the academy, March 21, 1912  ",Philadelphia,Academy of Natural Sciences,1912,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 710
https://www.biodiversitylibrary.org/page/26312429,Journal,"An index to the scientific contents of the Journal and Proceedings of the Academy of Natural Sciences of Philadelphia [1817-1910] Published in commemoration of the centenary of the academy, March 21, 1912  ",Philadelphia,Academy of Natural Sciences,1912,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 1225
https://www.biodiversitylibrary.org/page/26312236,Journal,"An index to the scientific contents of the Journal and Proceedings of the Academy of Natural Sciences of Philadelphia [1817-1910] Published in commemoration of the centenary of the academy, March 21, 1912  ",Philadelphia,Academy of Natural Sciences,1912,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 1032
https://www.biodiversitylibrary.org/page/22463164,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 415
https://www.biodiversitylibrary.org/page/8914728,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1904,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.60 (1904),German,Page 268
https://www.biodiversitylibrary.org/page/8914731,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1904,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.60 (1904),German,Page 271
https://www.biodiversitylibrary.org/page/13802615,Book,"Katalog der paläarktischen Hemipteren (Heteroptera, Homoptera-Auchenorhyncha und Psylloideae)  ",Berlin,R. Friedländer & Sohn,1912,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",,German,Page 121
https://www.biodiversitylibrary.org/page/13802678,Book,"Katalog der paläarktischen Hemipteren (Heteroptera, Homoptera-Auchenorhyncha und Psylloideae)  ",Berlin,R. Friedländer & Sohn,1912,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",,German,Page 184
https://www.biodiversitylibrary.org/page/51568707,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,2014,"American Entomological Society.       ",no.50 (2014),English,Page 286
