﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085933,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 574
https://www.biodiversitylibrary.org/page/21259212,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 15
https://www.biodiversitylibrary.org/page/13224485,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1920,"Audouin, Jean Victor,      1797 -1841",ser.10:t.3 (1920),French,Page 273
https://www.biodiversitylibrary.org/page/13224498,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1920,"Audouin, Jean Victor,      1797 -1841",ser.10:t.3 (1920),French,Page 286
https://www.biodiversitylibrary.org/page/50395738,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2011,"California Native Plant Society.  East Bay Chapter.     ",June 2011,English,Page 6
https://www.biodiversitylibrary.org/page/45725279,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1912,"Institut océanographique.       ",no.220-252 (1912),Multiple,Page 4
https://www.biodiversitylibrary.org/page/30164695,Journal,"Butlletí de la Institució Catalana d'Història Natural  ",Barcelona,,1910,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 7-8 (1910-11)",Catalan,Page 92
https://www.biodiversitylibrary.org/page/9417335,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 403
https://www.biodiversitylibrary.org/page/366373,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 12
https://www.biodiversitylibrary.org/page/366402,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 41
https://www.biodiversitylibrary.org/page/57700366,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement  ",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 146
