﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39968699,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 13
https://www.biodiversitylibrary.org/page/50680649,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/57154508,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.145 (1974) = ser.3:no.217 (1974),French,p. 429
https://www.biodiversitylibrary.org/page/57154533,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.145 (1974) = ser.3:no.217 (1974),French,p. 454
https://www.biodiversitylibrary.org/page/2283175,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1971,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 112
https://www.biodiversitylibrary.org/page/2283242,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1971,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 179
https://www.biodiversitylibrary.org/page/2283170,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1971,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 107
https://www.biodiversitylibrary.org/page/39824135,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2003,"Southern California Academy of Sciences.       ",v.102;Suppl.:v.102:no.2 (2003),English,Page 8
https://www.biodiversitylibrary.org/page/58517908,Book,"A monograph on the Polychaeta of Southern Africa  ",London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 498
https://www.biodiversitylibrary.org/page/58517927,Book,"A monograph on the Polychaeta of Southern Africa  ",London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 517
https://www.biodiversitylibrary.org/page/58517926,Book,"A monograph on the Polychaeta of Southern Africa  ",London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 516
https://www.biodiversitylibrary.org/page/8724058,Book,"A monograph on the Polychaeta of southern Africa  ",London,BM(NH),1967,"Day, J. H.       ",Vol 2,English,Page 514
https://www.biodiversitylibrary.org/page/11184659,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 99
https://www.biodiversitylibrary.org/page/41128818,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1986,"Royal Society of South Australia       ",v.110 (1986),English,Page 163
https://www.biodiversitylibrary.org/page/41128823,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1986,"Royal Society of South Australia       ",v.110 (1986),English,Page 168
https://www.biodiversitylibrary.org/page/41128825,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1986,"Royal Society of South Australia       ",v.110 (1986),English,Page 170
