﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56078673,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 502
https://www.biodiversitylibrary.org/page/56078676,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 505
https://www.biodiversitylibrary.org/page/56078677,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 506
https://www.biodiversitylibrary.org/page/58835563,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.169 (1996),Multiple,p. 671
https://www.biodiversitylibrary.org/page/58835170,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.169 (1996),Multiple,p. 278
https://www.biodiversitylibrary.org/page/58835218,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.169 (1996),Multiple,p. 326
https://www.biodiversitylibrary.org/page/41060092,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1918,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.103 (1918),German,Page 64
https://www.biodiversitylibrary.org/page/41060054,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1918,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.103 (1918),German,Page 26
https://www.biodiversitylibrary.org/page/41060080,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1918,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.103 (1918),German,Page 52
https://www.biodiversitylibrary.org/page/41060117,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1918,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.103 (1918),German,Page 89
https://www.biodiversitylibrary.org/page/43787779,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 74
https://www.biodiversitylibrary.org/page/61504378,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1964,"Muséum d'histoire naturelle de Genève.       ",t.71 (1964),French,Page 330
https://www.biodiversitylibrary.org/page/61504392,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1964,"Muséum d'histoire naturelle de Genève.       ",t.71 (1964),French,Page 344
https://www.biodiversitylibrary.org/page/61504390,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1964,"Muséum d'histoire naturelle de Genève.       ",t.71 (1964),French,Page 342
https://www.biodiversitylibrary.org/page/61504388,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1964,"Muséum d'histoire naturelle de Genève.       ",t.71 (1964),French,Page 340
https://www.biodiversitylibrary.org/page/40785196,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1964,"Muséum d'histoire naturelle de Genève.       ",t.71 (1964) [Incomplete],French,Page 340
https://www.biodiversitylibrary.org/page/40785200,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1964,"Muséum d'histoire naturelle de Genève.       ",t.71 (1964) [Incomplete],French,Page 344
https://www.biodiversitylibrary.org/page/40785198,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1964,"Muséum d'histoire naturelle de Genève.       ",t.71 (1964) [Incomplete],French,Page 342
https://www.biodiversitylibrary.org/page/31052419,Journal,"Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Zoologisch-Botanische Gesellschaft,1918,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.68 (1918),German,Page 294
https://www.biodiversitylibrary.org/page/44258805,Journal,"Zeitschrift für Naturwissenschaften  ",Halle [etc.],Verlag Naturwissenschaftlichen Vereins für Sachsen und Thüringen,1915,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.86 (1915-1918),German,Page 143
https://www.biodiversitylibrary.org/page/44258759,Journal,"Zeitschrift für Naturwissenschaften  ",Halle [etc.],Verlag Naturwissenschaftlichen Vereins für Sachsen und Thüringen,1915,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.86 (1915-1918),German,Page 97
https://www.biodiversitylibrary.org/page/44258758,Journal,"Zeitschrift für Naturwissenschaften  ",Halle [etc.],Verlag Naturwissenschaftlichen Vereins für Sachsen und Thüringen,1915,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.86 (1915-1918),German,Page 96
https://www.biodiversitylibrary.org/page/9761024,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1916,"Kölliker, Albert,      1817 -1905",Bd.116 (1916),German,Page 563
https://www.biodiversitylibrary.org/page/9761022,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1916,"Kölliker, Albert,      1817 -1905",Bd.116 (1916),German,Page 561
https://www.biodiversitylibrary.org/page/9761026,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1916,"Kölliker, Albert,      1817 -1905",Bd.116 (1916),German,Page 565
https://www.biodiversitylibrary.org/page/51527723,Journal,"The Zoological record  ",London,J.V. Voorst,1918,"Zoological Society of London.       ",v.55 (1918),English,Page 20
