﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40334574,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1909,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.23 (1909),,Page 509
https://www.biodiversitylibrary.org/page/40334576,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1909,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.23 (1909),,Page 511
https://www.biodiversitylibrary.org/page/40334611,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1909,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.23 (1909),,Page 546
https://www.biodiversitylibrary.org/page/33511076,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 362
https://www.biodiversitylibrary.org/page/59554087,Journal,Beihefte zum Botanischen Centralblatt,,,1911,,Bd.28:pt.2(1911),German,Page 362
https://www.biodiversitylibrary.org/page/34147683,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1920,,Bd.37:Abt.1 (1920),German,Page 132
https://www.biodiversitylibrary.org/page/42822905,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 98
https://www.biodiversitylibrary.org/page/33611747,Journal,Botanische Zeitung,Berlin,A. Förstner,1910,"Mohl, Hugo von,      1805 -1872",Jahrg.68 (1910),German,Column XXI
https://www.biodiversitylibrary.org/page/61083416,Journal,Bulletin de la Société botanique de France,Paris,La Société,1924,"Centre national de la recherche scientifique (France)       ",v.71 (1924),French,Page 1009
https://www.biodiversitylibrary.org/page/61083730,Journal,Bulletin de la Société botanique de France,Paris,La Société,1924,"Centre national de la recherche scientifique (France)       ",v.71 (1924),French,Page 1315
https://www.biodiversitylibrary.org/page/46030962,Book,"Dictionnaire raisonné, etymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",v.1 (1834),French,Page 52
https://www.biodiversitylibrary.org/page/53370719,Book,"Dictionnaire raisonné, étymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles ...",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",1,French,Page 52
https://www.biodiversitylibrary.org/page/8016403,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1943,,v. 1 1943-44,English,Page 171
https://www.biodiversitylibrary.org/page/8016411,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1943,,v. 1 1943-44,English,Page 179
https://www.biodiversitylibrary.org/page/8016873,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1944,,v. 1 1943-44,English,Page 628
https://www.biodiversitylibrary.org/page/82726,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1906,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.96 (1906),,Page 59
