﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6380780,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 133
https://www.biodiversitylibrary.org/page/38043464,Book,"A monograph of the order of Oligochaeta  ",Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,
https://www.biodiversitylibrary.org/page/38043971,Book,"A monograph of the order of Oligochaeta  ",Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,
https://www.biodiversitylibrary.org/page/38043463,Book,"A monograph of the order of Oligochaeta  ",Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,
https://www.biodiversitylibrary.org/page/21915209,Book,"A monograph of the order of Oligochaeta  ",Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 769
https://www.biodiversitylibrary.org/page/21914701,Book,"A monograph of the order of Oligochaeta  ",Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 261
https://www.biodiversitylibrary.org/page/21914702,Book,"A monograph of the order of Oligochaeta  ",Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 262
https://www.biodiversitylibrary.org/page/2520382,Journal,"Natural history review  ",Dublin ; London,,,,4,,Page 30
https://www.biodiversitylibrary.org/page/6331804,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 388
https://www.biodiversitylibrary.org/page/26293417,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 386
https://www.biodiversitylibrary.org/page/31825981,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1888,"Zoological Society of London.       ",1888,English,
https://www.biodiversitylibrary.org/page/31826225,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1888,"Zoological Society of London.       ",1888,English,Page 710
https://www.biodiversitylibrary.org/page/31825980,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1888,"Zoological Society of London.       ",1888,English,
https://www.biodiversitylibrary.org/page/28691171,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1888,"Zoological Society of London.       ",1888,English,Page 476
https://www.biodiversitylibrary.org/page/28691185,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1888,"Zoological Society of London.       ",1888,English,Page 488
https://www.biodiversitylibrary.org/page/28691413,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1888,"Zoological Society of London.       ",1888,English,Page 698
https://www.biodiversitylibrary.org/page/28691170,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1888,"Zoological Society of London.       ",1888,English,Page 475
https://www.biodiversitylibrary.org/page/28691184,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1888,"Zoological Society of London.       ",1888,English,Page 487
https://www.biodiversitylibrary.org/page/28765023,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1881-1890,"Zoological Society of London.       ",Index (1881-1890),English,Page 458
https://www.biodiversitylibrary.org/page/39148949,Journal,"Scientific news for general readers; a popular illustrated weekly journal of science  ",London,,1888,,n.s. v. 2 July-Dec 1888,English,Page 629
https://www.biodiversitylibrary.org/page/911384,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1900,"Deutsche Zoologische Gesellschaft.       ",Lfg.10 (1900),German,Page 51
https://www.biodiversitylibrary.org/page/12029738,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1900,"Deutsche Zoologische Gesellschaft.       ",Lfg.10 (1900),German,Page 49
https://www.biodiversitylibrary.org/page/28541427,Journal,"The Zoologist : a monthly journal of natural history  ",London,,1889,,"ser.3, v.13 (1889)",English,Page 38
