﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40334513,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1909,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.23 (1909),,Page 448
https://www.biodiversitylibrary.org/page/40334517,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1909,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.23 (1909),,Page 452
https://www.biodiversitylibrary.org/page/33611786,Journal,Botanische Zeitung,Berlin,A. Förstner,1910,"Mohl, Hugo von,      1805 -1872",Jahrg.68 (1910),German,Column 63
https://www.biodiversitylibrary.org/page/62787021,Book,"LATMOSS, a catalogue of neotropical mosses",[St. Louis],Missouri Botanical Garden,1995,"Cárdenas S., Ángeles,      1949 -",v. 56 1995,English,Page 125
https://www.biodiversitylibrary.org/page/13636534,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1874,"Société de physique et d'histoire naturelle de Genève.       ",t.24:pt.1-2 (1874-1876),French,Page 363
https://www.biodiversitylibrary.org/page/13636536,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1874,"Société de physique et d'histoire naturelle de Genève.       ",t.24:pt.1-2 (1874-1876),French,Page 365
https://www.biodiversitylibrary.org/page/16802740,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte 1",German,Page 683
https://www.biodiversitylibrary.org/page/59886744,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1936,"Muséum national d'histoire naturelle (France)       ",t.9 (1936),Multiple,p. 8
https://www.biodiversitylibrary.org/page/14570207,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1891,,v.3 (1891),French,Page 268
https://www.biodiversitylibrary.org/page/14570296,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1891,,v.3 (1891),French,Page 346
