﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52145507,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.52 (2000),Spanish,Page 27
https://www.biodiversitylibrary.org/page/56935386,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 197
https://www.biodiversitylibrary.org/page/50186739,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1850,,1850,English,Page viii
https://www.biodiversitylibrary.org/page/50186852,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1850,,1850,English,Page 109
https://www.biodiversitylibrary.org/page/50734566,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 54
https://www.biodiversitylibrary.org/page/597561,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 389
https://www.biodiversitylibrary.org/page/599435,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 388
https://www.biodiversitylibrary.org/page/34197314,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 235
https://www.biodiversitylibrary.org/page/44195555,Book,"The century book of gardening; a comprehensive work for every lover of the garden  ",London,"The Offices of ""Country life"" [etc",1900,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,
https://www.biodiversitylibrary.org/page/24028417,Book,"The complete garden  ","Garden City, N.Y",Garden City Publishing co,1921,"Cooper, Gordon D.       ",,English,Page 243
https://www.biodiversitylibrary.org/page/13510975,Book,"The complete garden  ","Garden City, N.Y","Doubleday, Page",1921,"Cooper, Gordon D.       ",1921,English,Page 243
https://www.biodiversitylibrary.org/page/16633009,Book,"The complete garden  ","Garden City, N.Y","Doubleday, Page",1921,"Cooper, Gordon D.       ",,English,Page 243
https://www.biodiversitylibrary.org/page/38352594,Book,"The encyclopedia of gardening. A dictionary of cultivated plants, etc., giving in alphabetical sequence the culture and propagation of hardy and half-hardy plants, trees and shrubs, orchids, ferns, fruit, vegetables, hothouse and greenhouse plants, etc., including their specific and common names  ",London,W. H. & L. Collingridge,1908,"Sanders, T. W.     (Thomas William), 1855 -1926",,English,
https://www.biodiversitylibrary.org/page/51135466,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",fasc.156 (2008),Spanish,Page 27
https://www.biodiversitylibrary.org/page/32363995,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1872,,v.1 (1872),English,Page 168
https://www.biodiversitylibrary.org/page/25609184,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1874,,v.5 1874,English,Page 532
https://www.biodiversitylibrary.org/page/25609185,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1874,,v.5 1874,English,Page 533
https://www.biodiversitylibrary.org/page/25605979,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1875,,v.7 1875,English,Page 153
https://www.biodiversitylibrary.org/page/26045636,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1874,,n.s.:v.1 (1874),English,Page 318
https://www.biodiversitylibrary.org/page/26090228,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1876,,n.s.:v.5 (1876),English,Page 88
https://www.biodiversitylibrary.org/page/26128375,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1870,,1870,English,Page 1535
https://www.biodiversitylibrary.org/page/26130113,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1872,,1872,English,Page 1497
https://www.biodiversitylibrary.org/page/16448634,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1873,,1873,English,Page 1538
https://www.biodiversitylibrary.org/page/60464849,Journal,"The gardeners' magazine  ",London,Gardeners' magazine office,1913,,1913 v. 56,English,
https://www.biodiversitylibrary.org/page/23244612,Book,"Gardening for amateurs; a simple, complete, and practical guide for garden lovers  ",New York,Funk and Wagnalls company,1915,"Thomas, H. H.     (Harry Higgott)  ",2,English,Page 759
https://www.biodiversitylibrary.org/page/22016131,Book,"Gardening for beginners; a handbook to the garden  ",New York,Charles Scribner's sons,1901,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,Page 154
https://www.biodiversitylibrary.org/page/22016542,Book,"Gardening for beginners; a handbook to the garden  ",New York,Charles Scribner's sons,1901,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,Page 483
https://www.biodiversitylibrary.org/page/23245469,Book,"Gardening for beginners; a handbook to the garden  ",[London],"""Country Life"" [etc",1914,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,
https://www.biodiversitylibrary.org/page/59074997,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1900,,v.16(1899-1900),English,Page 414
https://www.biodiversitylibrary.org/page/6534524,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1874,,Jahrg.30 (1874),German,Page 306
https://www.biodiversitylibrary.org/page/6207236,Book,"The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists  ",London,L.U. Gill,1884-1888,"Nicholson, George,      1847 -1908",v. 2,English,Page 389
https://www.biodiversitylibrary.org/page/18496118,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",1,English,Page 389
https://www.biodiversitylibrary.org/page/6654731,Journal,"Jahrbücher für wissenschaftliche Botanik  ",Berlin,G. Borntraeger,1863,"Strasburger, Eduard,      1844 -1912",Bd.3 (1863),German,Page 72
https://www.biodiversitylibrary.org/page/59112289,Journal,"Jardin fleuriste : Journal geńeŕal des progre`s et des interets horticoles et botaniques ... Rédigé par C. Lemaire  ",Gand,,1851,,v.1(1851),French,Page 92
https://www.biodiversitylibrary.org/page/59118321,Journal,"Jardin fleuriste : Journal geńeŕal des progre`s et des interets horticoles et botaniques ... Rédigé par C. Lemaire  ",Gand,,1853,,v.3(1853),French,
https://www.biodiversitylibrary.org/page/59118322,Journal,"Jardin fleuriste : Journal geńeŕal des progre`s et des interets horticoles et botaniques ... Rédigé par C. Lemaire  ",Gand,,1853,,v.3(1853),French,
https://www.biodiversitylibrary.org/page/59118652,Journal,"Jardin fleuriste : Journal geńeŕal des progre`s et des interets horticoles et botaniques ... Rédigé par C. Lemaire  ",Gand,,1853,,v.3(1853),French,Page 160
https://www.biodiversitylibrary.org/page/9850042,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1875,,n.s. v. 28 (o.s. v. 53) (Jan.-June 1875),English,Page 142
https://www.biodiversitylibrary.org/page/55253979,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping  ",London,published for the proprietor,1882,"Hogg, Robert,      1818 -1897",ser.3:v.5 (1882),English,Page 44
https://www.biodiversitylibrary.org/page/45650808,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1908,"Horticultural Society of London       ",new ser.:v.33 (1907-1908),English,Page 464
https://www.biodiversitylibrary.org/page/13019377,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1959,"Eastwood, Alice,      1859 -1953",v.9 1959-1962,English,Page 3
https://www.biodiversitylibrary.org/page/38049569,Book,"The new practical window gardener; being practical directions for the cultivation of flowering and foliage plants in windows and glazed cases, and the arrangement of plants and flowers for the embellishment of the household  ",London,Groombridge and sons,1877,"Mollison, John R.       ",,English,
https://www.biodiversitylibrary.org/page/749944,Journal,"North American flora  ",[New York],New York Botanical Garden,1905,"New York Botanical Garden       ","v. 22, pt. 1 (1905)",English,Page 25
https://www.biodiversitylibrary.org/page/54231157,Book,"Pests not known to occur in the United States or of limited distribution. 72. Garden weevil  ","[Hyattsville, Md.]","Animal and Plant Health Service, U.S. Dept. of Agriculture",1986,"Whittle, K.       ",81-49,English,
https://www.biodiversitylibrary.org/page/13697546,Book,"Les plantes de serre; description, culture, emploi des espèces ornementales ou intéressantes cultivées dans les serres de l'Europe  ",Paris,Octave Doin,1900,"Bellair, Georges Adolphe,      1860 -1939",,French,Page 609
https://www.biodiversitylibrary.org/page/60767017,Book,"Refugium botanicum : or figures and descriptions from living specimens, of little known or new plants of botanical interest  ",London,J. van Voorst,1869,"Baker, John Gilbert,      1834 -1920",v.1 (1869),English,
https://www.biodiversitylibrary.org/page/13614101,Journal,"Repertorium annuum literaturae botanicae periodicae  ",Harlemi,Erven Loosjes,1873,"Bemmelen, J. A. van.       ",t.4-5,Latin,Page 131
https://www.biodiversitylibrary.org/page/49658909,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1868,,Anne 1868,French,Page 126
https://www.biodiversitylibrary.org/page/49659330,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1868,,Anne 1868,French,Page 475
https://www.biodiversitylibrary.org/page/49659333,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1868,,Anne 1868,French,Page 478
https://www.biodiversitylibrary.org/page/19620440,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",2,English,Page 870
https://www.biodiversitylibrary.org/page/56100534,Book,"Die Sukkulenten (Fettplanzen und Kakteen) : Beschreibung, Abbildung und Kultur derselben  ",Berlin,P. Parey,1892,"Schumann, K.     (Karl) 1851 -1904",,German,Page 80
https://www.biodiversitylibrary.org/page/42524994,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...  ",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 304
https://www.biodiversitylibrary.org/page/36446280,Journal,"Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde  ",Berlin,Wiegandt & Hempel [etc.],1870,"Koch, Karl,      1809 -1879",v.13 (1870),German,Page 303
