﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48490675,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 673
https://www.biodiversitylibrary.org/page/51564821,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.24 (1993),Spanish,Page 14
https://www.biodiversitylibrary.org/page/51564843,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.24 (1993),Spanish,Page 36
https://www.biodiversitylibrary.org/page/51564861,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.24 (1993),Spanish,Page 54
https://www.biodiversitylibrary.org/page/55761773,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.61 (2002),Spanish,Page 63
https://www.biodiversitylibrary.org/page/55761781,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.61 (2002),Spanish,Page 71
https://www.biodiversitylibrary.org/page/55761796,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.61 (2002),Spanish,Page 86
https://www.biodiversitylibrary.org/page/45494947,Book,"Actes de la société d'histoire naturelle de Paris : tome premier, premiere partie  ",Paris,l'Impr. de la Société,1792,"Société d'Histoire Naturelle de Paris       ",T.1:pt.1 (1792),French,Page 113
https://www.biodiversitylibrary.org/page/59837283,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.2 (1968),French,p. 145
https://www.biodiversitylibrary.org/page/6524259,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1863-1864,"Baillon, H.     (Henri), 1827 -1895",v.4 (1863-1864),French,Page 370
https://www.biodiversitylibrary.org/page/6524260,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1863-1864,"Baillon, H.     (Henri), 1827 -1895",v.4 (1863-1864),French,Page 371
https://www.biodiversitylibrary.org/page/6524261,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1863-1864,"Baillon, H.     (Henri), 1827 -1895",v.4 (1863-1864),French,Page 372
https://www.biodiversitylibrary.org/page/15251711,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1845,"Otto, Friedrich,      1783 -1856",v.13 (1845),German,Page 86
https://www.biodiversitylibrary.org/page/44099921,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1838,"Perty, Maximilian,      1804 -1884",Bd.2 (1838),German,Page 457
https://www.biodiversitylibrary.org/page/44099946,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1838,"Perty, Maximilian,      1804 -1884",Bd.2 (1838),German,Page XVI
https://www.biodiversitylibrary.org/page/25711353,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1838,"Perty, Maximilian,      1804 -1884",Bd.2 (1838),German,Page 457
https://www.biodiversitylibrary.org/page/46980138,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1839,"Oken, Lorenz,      1779 -1851",Bd.2 (1839),German,Page 359
https://www.biodiversitylibrary.org/page/25698185,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1839,"Oken, Lorenz,      1779 -1851",Bd.2 (1839),German,Page 359
https://www.biodiversitylibrary.org/page/3523752,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1839,"Oken, Lorenz,      1779 -1851",Bd.2 (1839),German,Page 359
https://www.biodiversitylibrary.org/page/25711424,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.1 (1841),German,
https://www.biodiversitylibrary.org/page/46974823,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.2 (1841),German,
