﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51253438,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1988,"Instituto de Ecología, A C.       ",no.2 (1988),Spanish,Page 34
https://www.biodiversitylibrary.org/page/50117959,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 12
https://www.biodiversitylibrary.org/page/57318718,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1957,"Museu Nacional (Brazil)       ",v.43 (1957),Portugese,Page 157
https://www.biodiversitylibrary.org/page/57318727,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1957,"Museu Nacional (Brazil)       ",v.43 (1957),Portugese,Page 166
https://www.biodiversitylibrary.org/page/57318743,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1957,"Museu Nacional (Brazil)       ",v.43 (1957),Portugese,Page 182
https://www.biodiversitylibrary.org/page/58238185,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1969,"Museo civico di storia naturale di Milano.       ",v.109:fasc.4(1969),Italian,Page 368
https://www.biodiversitylibrary.org/page/58238178,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1969,"Museo civico di storia naturale di Milano.       ",v.109:fasc.4(1969),Italian,Page 375
https://www.biodiversitylibrary.org/page/54589458,Book,Betulaceae through Cactaceae of New York State,"Albany, N.Y","University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.476 (1990),English,Page 66
https://www.biodiversitylibrary.org/page/51034530,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 41
https://www.biodiversitylibrary.org/page/50734416,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 19
https://www.biodiversitylibrary.org/page/54547127,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.2 (2015),English,Page 501
https://www.biodiversitylibrary.org/page/58279075,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1992,"New York State Museum.       ",no.482 (1992-1993),English,Page 68
https://www.biodiversitylibrary.org/page/58107348,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2012,"Tasmanian Field Naturalists' Club       ",no.348 (2012:Oct.),,Page 3
https://www.biodiversitylibrary.org/page/63280248,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 528
https://www.biodiversitylibrary.org/page/34153280,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1907,"Société mycologique de France.       ",t.23 (1907),French,Page 73
https://www.biodiversitylibrary.org/page/53678271,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 69
https://www.biodiversitylibrary.org/page/36471151,,chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志,,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 105
https://www.biodiversitylibrary.org/page/60587216,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.3 (1982),Multiple,p. 252
https://www.biodiversitylibrary.org/page/62378014,Journal,Dividends from wood research,"[Madison, Wis.]",Forest Products Laboratory,1992,"Forest Products Laboratory (U.S.)       ",1992:Jan.-Jun.,English,Page 6
https://www.biodiversitylibrary.org/page/16491230,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1880,,n.s.:v.13 (1880),English,Page 344
https://www.biodiversitylibrary.org/page/58752033,Journal,London Naturalist,London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 207
https://www.biodiversitylibrary.org/page/58752034,Journal,London Naturalist,London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 208
https://www.biodiversitylibrary.org/page/60505669,Journal,London Naturalist,London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 207
https://www.biodiversitylibrary.org/page/60505670,Journal,London Naturalist,London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 208
https://www.biodiversitylibrary.org/page/47110202,Book,"Macrofungi of La Butte Creek, Fidler-Greywillow and Colin-Cornwall Wildland Provincial Parks",[Edmonton],"Alberta Community Development, Parks and Protected Areas Division",2003,"Alberta.  Parks and Protected Areas Division.     ",,English,Page 13
