﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31331573,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 273
https://www.biodiversitylibrary.org/page/40627132,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2010,"Herbario HAO.       ",v.17:no.1-2 (2010),Spanish,Page 120
https://www.biodiversitylibrary.org/page/7810475,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1943,"Harvard University.  Botanical Museum.     ",v. 11 1943-45,English,Page 105
https://www.biodiversitylibrary.org/page/11434975,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 329
https://www.biodiversitylibrary.org/page/62031934,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 792
https://www.biodiversitylibrary.org/page/62681709,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 664
https://www.biodiversitylibrary.org/page/38684184,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 327
https://www.biodiversitylibrary.org/page/33451441,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 329
https://www.biodiversitylibrary.org/page/2452795,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1959,"Field Museum of Natural History.       ",v.30:no.2 (1959),English,Page 491
https://www.biodiversitylibrary.org/page/2452794,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1959,"Field Museum of Natural History.       ",v.30:no.2 (1959),English,Page 490
https://www.biodiversitylibrary.org/page/137017,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1893-1896,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.4",Latin,Page 311
https://www.biodiversitylibrary.org/page/51596455,Book,"The genera and species of orchidaceous plants  ",London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 109
https://www.biodiversitylibrary.org/page/51596419,Book,"The genera and species of orchidaceous plants  ",London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 73
https://www.biodiversitylibrary.org/page/393335,Book,"The genera and species of orchidaceous plants  ",London,Ridgways,1830-1840,"Lindley, John,      1799 -1865",,Latin,Page 73
https://www.biodiversitylibrary.org/page/26146292,Book,"Prodromus florae hispanicae, seu synopsis methodica omnium plantarum in Hispania  ",Stuttgart,E. Schweizerbart,1880,"Willkomm, Moritz,      1821 -1895",v.3 (1880),Latin,Page 940
https://www.biodiversitylibrary.org/page/748107,Book,"Systema vegetabilium florae Peruvianae et Chilensis :characteres prodromi genericos differentias ...  ",[Madrid?],Typis Gabrielis de Sancha,1798,"Pavón, José,      1754 -1840",,,Page 426
https://www.biodiversitylibrary.org/page/42980195,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1879,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.28 (1878),German,Page 346
