﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51437119,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 30
https://www.biodiversitylibrary.org/page/59876618,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1966,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.6:fasc.1 (1966),French,p. 79
https://www.biodiversitylibrary.org/page/29525271,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 191
https://www.biodiversitylibrary.org/page/29525272,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 192
https://www.biodiversitylibrary.org/page/27280006,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 653
https://www.biodiversitylibrary.org/page/27280007,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 654
https://www.biodiversitylibrary.org/page/27280008,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 655
https://www.biodiversitylibrary.org/page/27280011,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 658
https://www.biodiversitylibrary.org/page/27280013,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 660
https://www.biodiversitylibrary.org/page/27280016,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 663
