﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43808189,Book,"1827 Wholesale catalogue of American trees, shrubs, plants, and seeds, cultivated and for sale at the linnaean botanic garden and nurseries, near New-York  ","Flushing, N.Y",Wm. R. Prince & Co,1827,"Wm. R. Prince & Co.       ",1827,English,Page 154
https://www.biodiversitylibrary.org/page/58496960,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 262
https://www.biodiversitylibrary.org/page/6166343,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 150
https://www.biodiversitylibrary.org/page/6166443,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 250
https://www.biodiversitylibrary.org/page/6166429,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 236
https://www.biodiversitylibrary.org/page/28544267,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1928,"New York Botanical Garden       ",v. 13 1928,English,Page 35
https://www.biodiversitylibrary.org/page/29690089,Book,"An address delivered before the Columbian horticultural society  ",Washington,"Printed by W. Davis, jr",1834,"Watterston, George,      1783 -1854",,English,Page 37
https://www.biodiversitylibrary.org/page/29690087,Book,"An address delivered before the Columbian horticultural society  ",Washington,"Printed by W. Davis, jr",1834,"Watterston, George,      1783 -1854",,English,Page 35
https://www.biodiversitylibrary.org/page/21963860,Book,"An address on the botany of the United States, delivered before the Society for the Promotion of Useful Arts. To which is added A catalogue of plants indigenous to the state of New York  ",Albany,Printed by Websters and Skinners,1814,"Green, Jacob,      1722 -1790",,English,Page 58
https://www.biodiversitylibrary.org/page/28508026,Book,"Agriculture of North Carolina, part II : containing a statement of the principles of the science upon which the practices of agriculture as an art are founded  ",Raleigh,"W.W. Holden, Printer to the State",1860,"Emmons, Ebenezer,      1799 -1863",,English,Page 36
https://www.biodiversitylibrary.org/page/18014099,Book,"Agronomy; a course in practical gardening for high schools  ",Boston,Ginn and Company,1913,"Clute, Willard Nelson,      1869 -1950",,English,Page 109
https://www.biodiversitylibrary.org/page/48320329,Journal,"Album der Natuur  ",Haarlem,,1902,"Vries, Hugo de,      1848 -1935",1902,,Page 52
https://www.biodiversitylibrary.org/page/31831183,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 109
https://www.biodiversitylibrary.org/page/31831322,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 248
https://www.biodiversitylibrary.org/page/31831557,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 481
https://www.biodiversitylibrary.org/page/31831913,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,
https://www.biodiversitylibrary.org/page/22663685,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 353
https://www.biodiversitylibrary.org/page/22663680,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 348
https://www.biodiversitylibrary.org/page/22653509,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/61095992,Book,"Alpines, native plants of the National Park Region  ","Missoula, Montana",Frank H. Rose,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,
https://www.biodiversitylibrary.org/page/55439245,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1869,,v.28 (1869),English,Page 338
https://www.biodiversitylibrary.org/page/50175402,Journal,"American agriculturist, for the farm, garden and household  ","Springfield, Mass",Orange Judd Co,1869,,v.28 (1869),English,Page 338
https://www.biodiversitylibrary.org/page/4671922,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1907,"Clute, Willard Nelson,      1869 -1950",v.12-15 (1907-1909),English,
https://www.biodiversitylibrary.org/page/4670596,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1910,"Clute, Willard Nelson,      1869 -1950",v.16-18 (1910-1912),English,Page 10
https://www.biodiversitylibrary.org/page/45061687,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1913,"Clute, Willard Nelson,      1869 -1950",v.19-20 (1913-1914),English,Page 48
https://www.biodiversitylibrary.org/page/4668455,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1916,"Clute, Willard Nelson,      1869 -1950",v.22-24 (1916-1918),English,Page 47
https://www.biodiversitylibrary.org/page/3922356,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1922,"Clute, Willard Nelson,      1869 -1950",v.28-30 (1922-1924),English,
https://www.biodiversitylibrary.org/page/4052997,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1919,"American Forestry Association.       ",v.25 (1919),English,Page 935
https://www.biodiversitylibrary.org/page/20779941,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1919,"American Forestry Association.       ",v.25:no.1 (1919),English,Page 939
https://www.biodiversitylibrary.org/page/45339938,Journal,"American gardening  ",New York,Rural Pub. Co,1892,,v.13 (1892),English,Page 8
https://www.biodiversitylibrary.org/page/13519802,Book,"American honey plants; together with those which are of special value to the beekeeper as sources of pollen  ","Hamilton, Ill",American Bee Journal,1920,"Pellett, Frank Chapman,      1879 -1951",,English,Page 206
https://www.biodiversitylibrary.org/page/47215773,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1921,"Botanical Society of America.       ",v.8 (1921),English,Page 146
https://www.biodiversitylibrary.org/page/47200189,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1922,"Botanical Society of America.       ",v.9 (1922),English,Page 281
https://www.biodiversitylibrary.org/page/22085316,Journal,"The American journal of horticulture and florist's companion  ",Boston,J.E. Tilton and Co,1867,,v.2 1867,English,Page 251
