﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61113396,Book,"1945 Guide for New England gardeners  ","Gloucester and Ipswich, Mass","Corliss Bros., Inc., Nurseries",1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 47
https://www.biodiversitylibrary.org/page/61194310,Book,"1946 Guide for New England gardeners  ","Gloucester and Ipswich, Mass","Corliss Bros., Inc., Nurseries",1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 45
https://www.biodiversitylibrary.org/page/61409855,Book,"1948 Guide for New England gardeners  ","Gloucester, Mass",Corliss Bros. Incorporated,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 49
https://www.biodiversitylibrary.org/page/61537050,Book,"1949 guide for New England gardeners : landscaping, evergreens, trees, shrubs, vines, fruits, roses, perennials, annual seedlings, fertilizers  ","Gloucester, Mass",Corliss Bros. Incorporated,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 12
https://www.biodiversitylibrary.org/page/61537088,Book,"1949 guide for New England gardeners : landscaping, evergreens, trees, shrubs, vines, fruits, roses, perennials, annual seedlings, fertilizers  ","Gloucester, Mass",Corliss Bros. Incorporated,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 50
https://www.biodiversitylibrary.org/page/61691799,Book,"1950 guide for New England gardeners : landscaping, evergreens, trees, shrubs, vines, fruits, roses, perennials, annual seedlings, fertilizers  ","Gloucester, Mass",Corliss Bros. Incorporated,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 13
https://www.biodiversitylibrary.org/page/61691835,Book,"1950 guide for New England gardeners : landscaping, evergreens, trees, shrubs, vines, fruits, roses, perennials, annual seedlings, fertilizers  ","Gloucester, Mass",Corliss Bros. Incorporated,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 49
https://www.biodiversitylibrary.org/page/61999550,Book,"1952 price list of hemerocallis and iris, oriental poppies, chrysanthemums, perennials, phlox  ","Grand Rapids, Michigan",Englerth Gardens,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,
https://www.biodiversitylibrary.org/page/62387960,Book,"1953 - offer 59A  ","Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 60
https://www.biodiversitylibrary.org/page/62391676,Book,"1953 - offer 59B  ","Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 60
