﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2273781,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 60
https://www.biodiversitylibrary.org/page/22772460,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5,English,Page 151
https://www.biodiversitylibrary.org/page/2195114,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,Page 151
https://www.biodiversitylibrary.org/page/11758059,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,Page 151
https://www.biodiversitylibrary.org/page/16848294,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.5B:pt.5-8 (1914-1919),English,Page 151
https://www.biodiversitylibrary.org/page/32728712,Journal,"Special bulletin  ","Washington, D.C",Government Printing Office,1915,"Smithsonian Institution       ",no.4 (1915),English,Page 13
https://www.biodiversitylibrary.org/page/32728744,Journal,"Special bulletin  ","Washington, D.C",Government Printing Office,1915,"Smithsonian Institution       ",no.4 (1915),English,Page 67
https://www.biodiversitylibrary.org/page/32728779,Journal,"Special bulletin  ","Washington, D.C",Government Printing Office,1915,"Smithsonian Institution       ",no.4 (1915),English,Page 102
https://www.biodiversitylibrary.org/page/32728794,Journal,"Special bulletin  ","Washington, D.C",Government Printing Office,1915,"Smithsonian Institution       ",no.4 (1915),English,Page 117
https://www.biodiversitylibrary.org/page/32728713,Journal,"Special bulletin  ","Washington, D.C",Government Printing Office,1915,"Smithsonian Institution       ",no.4 (1915),English,Page 12
https://www.biodiversitylibrary.org/page/9898042,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1923,"Deutsche Zoologische Gesellschaft.       ",Bd.56 (1923),German,Page 104
