﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59222261,Book,"1936 primroses : helleborus, delphiniums, alpines and perennials  ","Poulsbo, Washington",Nevill Primrose Farm,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 15
https://www.biodiversitylibrary.org/page/59522111,Book,"1937 primroses, chrysanthemums, hellebores, delphiniums, alpines and perennials  ","Poulsbo, Washington",Nevill Primrose Farm,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 3
https://www.biodiversitylibrary.org/page/60041367,Book,"1938 primroses, chrysanthemums, hellebores, delphiniums, alpines and perennials  ","Poulsbo, Washington",Nevill Primrose Farm,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 4
https://www.biodiversitylibrary.org/page/5566664,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1912,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 1-3 (1912-1913)",German,Page 27
https://www.biodiversitylibrary.org/page/5566666,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1912,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 1-3 (1912-1913)",German,Page 29
https://www.biodiversitylibrary.org/page/5566672,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1912,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 1-3 (1912-1913)",German,Page 35
https://www.biodiversitylibrary.org/page/5641042,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 68
https://www.biodiversitylibrary.org/page/15439671,Book,"Agrostographia, sive, Graminum, juncorum, cyperorum, cyperoidum, iisque affinium historia. Accesserunt Alberti v. Haller Synonyma nuperiora, Graminum septuaginta species, de generibus Graminum epicrisis. Denique plantae rhaetici itineris anno 17O9, a J. Scheuchzero suscepti  ",Tiguri,"Apud Orell, Gessner, Fuessli",1775,"Scheuchzer, Johann,      1684 -1738",,Latin,Page 87
https://www.biodiversitylibrary.org/page/11238847,Book,"Album de la flora médico-farmacéutica é industrial, indígena y exótica, ó sea, Coleccion de laminas iluminadas de las plantas de aplicacion en la medicina, farmacia industria y artes, copiadas en su mayor parte del natural ó de los mejores dibujos que de ellas existen: descripcion de las mismas con expresion de su duracion, localidad donde crecen y época en que florecen las de España; su sinonímia cientifica y vulgar, usos médicos, farmacéuticos é industriales, virtudes medicinales, etc. etc. ordenadas segun el método natural de Mr. De-Candolle  ",Madrid,Impr. de la Galeria literaria,1864,"Argenta, Vicente Martin de.       ",3,Spanish,Page 198
https://www.biodiversitylibrary.org/page/48303351,Journal,"Album der Natuur  ",Haarlem,,1903,"Vries, Hugo de,      1848 -1935",1903,,Page 322
https://www.biodiversitylibrary.org/page/10085733,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1900,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 5 (1899),German,
https://www.biodiversitylibrary.org/page/9839256,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1907,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 13 (1907),German,Page 84
https://www.biodiversitylibrary.org/page/10084451,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1909,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 15 (1909),German,Page 168
https://www.biodiversitylibrary.org/page/42925822,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 308
https://www.biodiversitylibrary.org/page/52913155,Book,"Allgemeine Historie der Reisen zu Wasser und Lande, oder Sammlung aller Reisebeschreibungen : welche bis itzo in verschiedenen Sprachen von allen Völkern herausgegeben worden und einen vollständigen Begriff von der neuern Erdbeschreibung und Geschichte machen worinnen der wirkliche Zustand aller Nationen vorgestellet und das merkwürdigste, nützlichste und wahrhaftigste in Europa, Asia, Africa und America ... enthalten ist; mit nöthigen Landkarten ... und mancherley Abbildungen ... versehen  ",Leipzig,beij Arkstee und Merkus,1748-1774,"Prévost,   abbé,   1697 -1763",19,German,Page 340
https://www.biodiversitylibrary.org/page/59268405,Book,"Almagesti botanici mantissa : plantarum novissimè detectarum ultrà millenarium numerum complectens, cui, tanquam pedi jam stantis columnae, plus inscribere fas est, cum indice totius operis ad calcem adjecto  ",Londini,Sumptibus Autoris,1700,"Plukenet, Leonard,      1642 -1706",,Latin,Page 187
https://www.biodiversitylibrary.org/page/10383988,Book,"Alpen-Flora für Touristen und Pflanzenfreunde  ",Stuttgart,Verlag für Naturkunde Sprösser & Nägele,1904,"Friese, Hermann.       ",,German,Page 14
https://www.biodiversitylibrary.org/page/10383989,Book,"Alpen-Flora für Touristen und Pflanzenfreunde  ",Stuttgart,Verlag für Naturkunde Sprösser & Nägele,1904,"Friese, Hermann.       ",,German,Pl. 7
https://www.biodiversitylibrary.org/page/10384151,Book,"Alpen-Flora für Touristen und Pflanzenfreunde  ",Stuttgart,Verlag für Naturkunde Sprösser & Nägele,1904,"Friese, Hermann.       ",,German,Page 86
https://www.biodiversitylibrary.org/page/10478768,Book,"Alpen-Flora für Touristen und Pflanzenfreunde ...  ",Stuttgart,Verlag für Naturkunde (Dr. Jul. Hoffmann),1902,"Friese, Hermann.       ",,German,Page 86
https://www.biodiversitylibrary.org/page/10478606,Book,"Alpen-Flora für Touristen und Pflanzenfreunde ...  ",Stuttgart,Verlag für Naturkunde (Dr. Jul. Hoffmann),1902,"Friese, Hermann.       ",,German,
https://www.biodiversitylibrary.org/page/10478605,Book,"Alpen-Flora für Touristen und Pflanzenfreunde ...  ",Stuttgart,Verlag für Naturkunde (Dr. Jul. Hoffmann),1902,"Friese, Hermann.       ",,German,Page 14
https://www.biodiversitylibrary.org/page/10514840,Book,"Die Alpenflora der österreichischen Alpenländer, Südbaierns und der Schweiz  ",München,J. Lindauersche Buchh,1899,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",,German,Page 153
https://www.biodiversitylibrary.org/page/39674104,Book,"Die Alpenpflanzen nach der Natur gemalt  ",Prag,F. Tempsky,1879,"Graf, Ferdinand,      1833 -1877",v.1,German,Page 48
https://www.biodiversitylibrary.org/page/39674200,Book,"Die Alpenpflanzen nach der Natur gemalt  ",Prag,F. Tempsky,1879,"Graf, Ferdinand,      1833 -1877",v.1,German,Page 106
https://www.biodiversitylibrary.org/page/39674093,Book,"Die Alpenpflanzen nach der Natur gemalt  ",Prag,F. Tempsky,1879,"Graf, Ferdinand,      1833 -1877",v.1,German,Page 37
https://www.biodiversitylibrary.org/page/39676176,Book,"Die Alpenpflanzen nach der Natur gemalt  ",Prag,F. Tempsky,1881,"Graf, Ferdinand,      1833 -1877",v.3,German,Page 62
https://www.biodiversitylibrary.org/page/39676351,Book,"Die Alpenpflanzen nach der Natur gemalt  ",Prag,F. Tempsky,1884,"Graf, Ferdinand,      1833 -1877",v.4,German,Page 69
https://www.biodiversitylibrary.org/page/63334784,Book,"Alpine plants painted from nature  ",London,W.S. Sonnenschein,1879,"Bennett, Alfred W.     (Alfred William), 1833 -1902",v.1,English,Page 72
https://www.biodiversitylibrary.org/page/63334655,Book,"Alpine plants painted from nature  ",London,W.S. Sonnenschein,1879,"Bennett, Alfred W.     (Alfred William), 1833 -1902",v.1,English,Page 17
https://www.biodiversitylibrary.org/page/19243902,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1905,,ser.7:v.15=no.85-90 (1905),English,Page 354
https://www.biodiversitylibrary.org/page/50187346,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1849,,1849,English,Page xv
https://www.biodiversitylibrary.org/page/36634271,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1908,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.11-14 (1908-1911),French,Page 202
https://www.biodiversitylibrary.org/page/12122743,Journal,"Archiv des Vereins für Sienbenbürgische Landeskunde  ",Hermannstadt,,1845,,Band 2,,Page 358
https://www.biodiversitylibrary.org/page/12350277,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée  ",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.1,French,Page 272
https://www.biodiversitylibrary.org/page/25430237,Book,"Atlas de la flora alpine  ",Geneve [etc.],Georg & Co,1899,"Correvon, Henry      1854 -1939",Text,German,Page 183
https://www.biodiversitylibrary.org/page/25430106,Book,"Atlas de la flora alpine  ",Geneve [etc.],Georg & Co,1899,"Correvon, Henry      1854 -1939",Text,German,Page 52
