﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8161086,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1896,"Sociedad Española de Historia Natural.       ",t. 25 (1896),English,Page 180
https://www.biodiversitylibrary.org/page/8161010,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1896,"Sociedad Española de Historia Natural.       ",t. 25 (1896),English,Page 104
https://www.biodiversitylibrary.org/page/16185427,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1896,"Sociedad Española de Historia Natural.       ",t. 25 (1896),English,Page 104
https://www.biodiversitylibrary.org/page/16185503,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1896,"Sociedad Española de Historia Natural.       ",t. 25 (1896),English,Page 180
https://www.biodiversitylibrary.org/page/5401805,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1922,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 35 (1922),German,Page 68
https://www.biodiversitylibrary.org/page/10013086,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1901,"Société entomologique de France.       ",t.70 (1901),French,Page 109
https://www.biodiversitylibrary.org/page/33247698,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1856,"Audouin, Jean Victor,      1797 -1841",ser.4:t.6 (1856),French,Page 184
https://www.biodiversitylibrary.org/page/34589202,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1945,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.62-63 (1945-1949),Italian,Page 201
https://www.biodiversitylibrary.org/page/11823063,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1865,"Università di Napoli.  Museo Zoologico.     ",anno 5 (1865),Italian,Page 107
https://www.biodiversitylibrary.org/page/11823059,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1865,"Università di Napoli.  Museo Zoologico.     ",anno 5 (1865),Italian,Page 103
https://www.biodiversitylibrary.org/page/45494310,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.1-4 (1921),German,Page 160
https://www.biodiversitylibrary.org/page/45489628,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.88:Heft.7-9 (1922),German,Page 178
https://www.biodiversitylibrary.org/page/2440340,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 390
https://www.biodiversitylibrary.org/page/7151799,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.2 (1857),German,Page 390
https://www.biodiversitylibrary.org/page/47318576,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.5 (1893),Italian,
https://www.biodiversitylibrary.org/page/30513653,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1894,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.12-14 (1893-1895),Italian,Page 56
https://www.biodiversitylibrary.org/page/10377930,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1909,"Società entomologica italiana.       ",v.41 (1909),Italian,Page 72
https://www.biodiversitylibrary.org/page/29829216,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 181
https://www.biodiversitylibrary.org/page/29829051,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,
https://www.biodiversitylibrary.org/page/41867767,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1874,"Société d'histoire naturelle de Toulouse.       ",t.9 (1874-1875),French,Page 205
https://www.biodiversitylibrary.org/page/49097985,Journal,"Bulletin de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1919,"Société entomologique de Belgique       ",t.1-3 (1919-1922),French,Page 95
https://www.biodiversitylibrary.org/page/2258369,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1950,"British Museum (Natural History)       ",v.1 (1950-1951),English,Page 397
https://www.biodiversitylibrary.org/page/2295490,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1960,"British Museum (Natural History)       ",v.9 (1960),English,Page 233
https://www.biodiversitylibrary.org/page/2317558,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1967,"British Museum (Natural History)       ",v.19 (1967),English,Page 286
https://www.biodiversitylibrary.org/page/20082632,Book,"Catalogue of British fossorial Hymenoptera, Formicidæ, and Vespidæ, in the collection of the British museum  ",London,Printed by order of the Trustees,1858,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 195
https://www.biodiversitylibrary.org/page/18351945,Book,"Catalogue of British fossorial Hymenoptera, Formicidæ, and Vespidæ, in the collection of the British museum  ",London,Printed by order of the Trustees,1858,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 195
https://www.biodiversitylibrary.org/page/18303716,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1856,"British Museum (Natural History).  Department of Zoology.     ",pt.4 (1856),English,Page 438
https://www.biodiversitylibrary.org/page/9321688,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1856,"British Museum (Natural History).  Department of Zoology.     ",pt.4 (1856),English,Page 438
https://www.biodiversitylibrary.org/page/18381210,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1856,"British Museum (Natural History).  Department of Zoology.     ",pt.4 (1856),English,Page 438
https://www.biodiversitylibrary.org/page/9431397,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1897,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.8 (1897),Latin,Page 471
https://www.biodiversitylibrary.org/page/10937082,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",8,Latin,Page 469
https://www.biodiversitylibrary.org/page/44645798,Book,"Encyclopédie méthodique. Histoire naturelle des animaux  ",A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1825,"Latreille, P. A.     (Pierre André), 1762 -1833",t.10 (1825),French,Page 103
https://www.biodiversitylibrary.org/page/24403702,Book,"Encyclopédie méthodique. Histoire naturelle des animaux  ",A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1825,"Latreille, P. A.     (Pierre André), 1762 -1833",t.10 (1825),French,Page 103
https://www.biodiversitylibrary.org/page/8983377,Journal,"Entomologische berichten  ",Amsterdam,,1909,"Nederlandse Entomologische Vereniging       ",d.3 (1909-1913),Multiple,Page 319
https://www.biodiversitylibrary.org/page/8983033,Journal,"Entomologische berichten  ",Amsterdam,,1909,"Nederlandse Entomologische Vereniging       ",d.3 (1909-1913),Multiple,Page 13
https://www.biodiversitylibrary.org/page/59431844,Journal,"Entomologische berichten  ",Amsterdam,,1980,"Nederlandse Entomologische Vereniging       ",d.40-41 (1980-1981),Multiple,Page 130
https://www.biodiversitylibrary.org/page/58142649,Journal,"Entomologische berichten  ",Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,xxiii
