﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35318003,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 44
https://www.biodiversitylibrary.org/page/35318005,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 46
https://www.biodiversitylibrary.org/page/39266707,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1965,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 80
https://www.biodiversitylibrary.org/page/60490251,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.15 (1915-1929),English,Page 275
https://www.biodiversitylibrary.org/page/3296409,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 53
https://www.biodiversitylibrary.org/page/60593340,Journal,"The naturalist  ",London,"Simpkin, Marshall",2018,"West-Riding Consolidated Naturalists' Society       ",v.143=no.1097 (2018),English,Page 31
https://www.biodiversitylibrary.org/page/29675155,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1981,"Zoologische Staatssammlung München.       ",no. 5-8 (1981-82),German,Page 113
https://www.biodiversitylibrary.org/page/33625171,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1964,"Staatliches Museum für Naturkunde in Stuttgart       ","nr. 125-141, 143-144 (1964-65)",German,
https://www.biodiversitylibrary.org/page/33625172,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1964,"Staatliches Museum für Naturkunde in Stuttgart       ","nr. 125-141, 143-144 (1964-65)",German,
https://www.biodiversitylibrary.org/page/27463683,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1925,"Nederlandse Entomologische Vereniging       ",d.68 (1925),Multiple,Page 228
https://www.biodiversitylibrary.org/page/33976922,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.84-86 (1941-1944),Multiple,Page 63
https://www.biodiversitylibrary.org/page/38812015,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.86 (1943-1944),Multiple,Page 63
https://www.biodiversitylibrary.org/page/28224629,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1949,"Nederlandse Entomologische Vereniging       ",d.92 (1949),Multiple,Page 3
https://www.biodiversitylibrary.org/page/28272076,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1963,"Nederlandse Entomologische Vereniging       ",d.106 (1963),Multiple,Page 143
https://www.biodiversitylibrary.org/page/28272097,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1963,"Nederlandse Entomologische Vereniging       ",d.106 (1963),Multiple,Page 164
https://www.biodiversitylibrary.org/page/56531510,Journal,"Transactions of the Society for British entomology  ",Southampton,,1937,"Society for British Entomology       ",v.4:pt.1 (1937:Apr.30),English,Page 76
https://www.biodiversitylibrary.org/page/11969559,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1922,,Jahrg.39-40 (1922-1923),German,Page III
