﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62004635,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 121
https://www.biodiversitylibrary.org/page/62814036,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 160
https://www.biodiversitylibrary.org/page/62814342,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 315
https://www.biodiversitylibrary.org/page/42162225,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1943,"Field Naturalists' Society of South Australia       ",v.22:no.1-4 (1943-1944),,Page 11
https://www.biodiversitylibrary.org/page/42162226,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1943,"Field Naturalists' Society of South Australia       ",v.22:no.1-4 (1943-1944),,Page 12
https://www.biodiversitylibrary.org/page/49959797,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1951,"Field Naturalists' Society of South Australia       ",v.26:no.1-4 (1951-1952),,Page 25
https://www.biodiversitylibrary.org/page/41569426,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1942,"Royal Society of South Australia       ",v.66 (1942),English,Page 248
https://www.biodiversitylibrary.org/page/41362581,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1948,"Royal Society of South Australia       ",v.72 (1949),English,Page 63
https://www.biodiversitylibrary.org/page/41337165,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1953,"Royal Society of South Australia       ",v.76 (1953),English,Page vii
https://www.biodiversitylibrary.org/page/41030405,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1961,"Royal Society of South Australia       ",v.85 (1961),English,Page 94
https://www.biodiversitylibrary.org/page/41567777,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 18
https://www.biodiversitylibrary.org/page/41567776,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 17
https://www.biodiversitylibrary.org/page/41567782,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 23
https://www.biodiversitylibrary.org/page/62580005,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1971,"Field Naturalists' Club of Victoria.       ",v.88-89 (1971-1972),English,Page 232
