﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13874441,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 69
https://www.biodiversitylibrary.org/page/13874699,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 327
https://www.biodiversitylibrary.org/page/31935227,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1915,"Kungl. Svenska vetenskapsakademien.       ",Bd. 9 (1914-1915),Swedish,Page 5
https://www.biodiversitylibrary.org/page/7818022,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 23
https://www.biodiversitylibrary.org/page/7646714,Journal,"Bulletin  ",Washington,G.P.O,1960,"United States National Museum       ",no.216:pt.2 (1960),English,Page 543
https://www.biodiversitylibrary.org/page/7646715,Journal,"Bulletin  ",Washington,G.P.O,1960,"United States National Museum       ",no.216:pt.2 (1960),English,Page 544
https://www.biodiversitylibrary.org/page/7646623,Journal,"Bulletin  ",Washington,G.P.O,1960,"United States National Museum       ",no.216:pt.2 (1960),English,Page 603
https://www.biodiversitylibrary.org/page/7646713,Journal,"Bulletin  ",Washington,G.P.O,1960,"United States National Museum       ",no.216:pt.2 (1960),English,Page 542
https://www.biodiversitylibrary.org/page/7646609,Journal,"Bulletin  ",Washington,G.P.O,1960,"United States National Museum       ",no.216:pt.2 (1960),English,Page 623
https://www.biodiversitylibrary.org/page/10938024,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 639
https://www.biodiversitylibrary.org/page/33104172,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1912,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[56] (1912),German,Page 456
