﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40014910,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2002,"Smithsonian Institution       ",no.495 (2002),English,Page 60
https://www.biodiversitylibrary.org/page/63258938,Book,"Biological notes on Dacetini (Hymenoptera, Formicidae)  ",New York,American Museum of Natural History,1952,"Weber, Neal A.     (Neal Albert)  ",no. 1554,English,Page 3
https://www.biodiversitylibrary.org/page/3190922,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1957,"Harvard University.  Museum of Comparative Zoology.     ",no.67-120 (1957-1960),English,Page 6
https://www.biodiversitylibrary.org/page/53462473,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2016,"Harvard University.  Museum of Comparative Zoology.     ",no.548 (2016),English,Page 18
https://www.biodiversitylibrary.org/page/53462472,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2016,"Harvard University.  Museum of Comparative Zoology.     ",no.548 (2016),English,Page 19
https://www.biodiversitylibrary.org/page/53462458,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2016,"Harvard University.  Museum of Comparative Zoology.     ",no.548 (2016),English,Page 33
https://www.biodiversitylibrary.org/page/16979995,Book,"British ants, their life-history and classification  ",Plymouth [Eng.],"W. Brendon and Son, limited",1915,"Donisthorpe, Horace St. John Kelly       ",,English,Page 377
https://www.biodiversitylibrary.org/page/11627085,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1909,"Royal Botanic Gardens, Kew.       ",1909,English,Page 251
https://www.biodiversitylibrary.org/page/27048052,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1905,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.21 (1905) [Incomplete],English,Page 129
https://www.biodiversitylibrary.org/page/27048366,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1905,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.21 (1905) [Incomplete],English,Page 425
https://www.biodiversitylibrary.org/page/27045954,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1908,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.24  (1908),English,Page 145
https://www.biodiversitylibrary.org/page/40969197,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1973,"British Museum (Natural History)       ",v.27 (1973),English,Page 345
https://www.biodiversitylibrary.org/page/2355968,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1983,"British Museum (Natural History)       ",v.46 (1983),English,Page 387
https://www.biodiversitylibrary.org/page/2815668,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,Page 480
