﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35546196,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1898,"Société entomologique de Belgique.       ",t.42 (1898),French,Page 38
https://www.biodiversitylibrary.org/page/32547099,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1869,"Société entomologique de France.       ",ser.4:t.9 (1869),French,Page 539
https://www.biodiversitylibrary.org/page/41461731,Journal,"Annual report  ",Boston,[s.n.],1895,"Massachusetts Agricultural Experiment Station.       ",1895-1896,English,Page 91
https://www.biodiversitylibrary.org/page/45998786,Journal,"Bulletin de la Société des sciences naturelles de Neuchâtel  ",Neuchâtel,Société des sciences naturelles de Neuchâtel,1877,"Société neuchâteloise des sciences naturelles.       ",v.11(1877-1879),French,Page 600
https://www.biodiversitylibrary.org/page/5849449,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1894,"Société des sciences naturelles de l'Ouest de la France.       ",t. 4 (1894),French,Page 175
https://www.biodiversitylibrary.org/page/10018647,Book,"Catalog der Lepidopteren des europæischen Faunengebiets. I. Macrolepidoptera  ",Dresden,Dr. O. Staudinger [etc.],1871,"Staudinger, Otto,      1830 -1900",,German,Page 396
https://www.biodiversitylibrary.org/page/10018575,Book,"Catalog der Lepidopteren des europæischen Faunengebiets. I. Macrolepidoptera  ",Dresden,Dr. O. Staudinger [etc.],1871,"Staudinger, Otto,      1830 -1900",,German,Page 326
https://www.biodiversitylibrary.org/page/51591931,Book,"Catalog der Lepidopteren des palaearctischen Faunengebietes  ",Berlin,,1901,"Staudinger, Otto,      1830 -1900",v1.-v.2,German,Page 158
https://www.biodiversitylibrary.org/page/51591975,Book,"Catalog der Lepidopteren des palaearctischen Faunengebietes  ",Berlin,,1901,"Staudinger, Otto,      1830 -1900",v1.-v.2,German,Page 202
https://www.biodiversitylibrary.org/page/51592123,Book,"Catalog der Lepidopteren des palaearctischen Faunengebietes  ",Berlin,,1901,"Staudinger, Otto,      1830 -1900",v1.-v.2,German,Page 350
https://www.biodiversitylibrary.org/page/10019211,Book,"Catalogue méthodique des lépidoptères d'Europe distribués en familles, tribus et genres, avecl'exposé des caractères sur lesquels ces divisions sont fondées, et l'indication des lieux et de s époques où l'on trouve chaque espèce, pour servir de complément et de rectification à l'histoire naturelle des lépidoptères de France, devenue celle des lépidoptères d'Europe par les supplémens qu'on y a ajoutés  ",Paris,Méquignon-Marvis fils,1844,"Duponchel, Philogene Auguste Joseph,      1774 -1846",,French,Page 490
https://www.biodiversitylibrary.org/page/20035379,Book,"Catalogue méthodique des lépidoptères d'Europe distribués en familles, tribus et genres, avec l'exposé des caractères sur lesquels ces divisions sont fondées, et l'indication des lieux et des époques où l'on trouve chaque espèce, pour servir de complément et de rectification à l'histoire naturelle des lépidoptères de France, devenue celle des lépidoptères d'Europe par les supplémens qu'on y a ajoutés  ",Paris,Méquignon-Marvis fils,1844,"Duponchel, Philogene Auguste Joseph,      1774 -1846",,French,Page 490
https://www.biodiversitylibrary.org/page/60238167,Book,"Catalogue méthodique des lépidoptères d'Europe distribués en familles, tribus et genres, avecl'exposé des caractères sur lesquels ces divisions sont fondées, et l'indication des lieux et de s époques où l'on trouve chaque espèce, pour servir de complément et de rectification à l'histoire naturelle des lépidoptères de France, devenue celle des lépidoptères d'Europe par les supplémens qu'on y a ajoutés  ",Paris,Méquignon-Marvis fils,1844,"Duponchel, Philogene Auguste Joseph,      1774 -1846",,French,Page 319
https://www.biodiversitylibrary.org/page/60238338,Book,"Catalogue méthodique des lépidoptères d'Europe distribués en familles, tribus et genres, avecl'exposé des caractères sur lesquels ces divisions sont fondées, et l'indication des lieux et de s époques où l'on trouve chaque espèce, pour servir de complément et de rectification à l'histoire naturelle des lépidoptères de France, devenue celle des lépidoptères d'Europe par les supplémens qu'on y a ajoutés  ",Paris,Méquignon-Marvis fils,1844,"Duponchel, Philogene Auguste Joseph,      1774 -1846",,French,Page 490
https://www.biodiversitylibrary.org/page/49084090,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1984,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","3, 1984",English,Page 18
https://www.biodiversitylibrary.org/page/49084125,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1984,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","3, 1984",English,Page 53
https://www.biodiversitylibrary.org/page/49084132,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1984,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","3, 1984",English,Page 60
https://www.biodiversitylibrary.org/page/49084128,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1984,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","3, 1984",English,Page 56
https://www.biodiversitylibrary.org/page/49084129,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1984,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","3, 1984",English,Page 57
https://www.biodiversitylibrary.org/page/42183729,Book,"Chilonidarum et crambidarum genera et species  ",Berolini,,1863,"Zeller, P. C.     (Philipp Christoph), 1808 -1883",,Latin,Page 15
https://www.biodiversitylibrary.org/page/22703543,Book,"The Crambidæ of North America  ",[Amherst],Massachusetts Agricultural College,1896,"Fernald, C. H.     (Charles Henry), 1838 -1921",,English,Page 15
https://www.biodiversitylibrary.org/page/31169974,Journal,"Deutsche entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,Nicolai'sche Verlagsbuchhandlung,1879,"Entomologische Verein in Berlin.       ",23.Jahrg. (1879),German,Page 57
https://www.biodiversitylibrary.org/page/12720942,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1920,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.34 (1920:June-Dec.),German,Page 93
https://www.biodiversitylibrary.org/page/3216874,Book,"The ecology of Tijuana Estuary, California : a national estuarine research reserve  ","[Washington, D.C","NOAA Office of Coastal Resource Management, Sanctuaries and Reserves Division]",1992,"Kus, Barbara Elaine.       ",,English,Page 37
https://www.biodiversitylibrary.org/page/3216877,Book,"The ecology of Tijuana Estuary, California : a national estuarine research reserve  ","[Washington, D.C","NOAA Office of Coastal Resource Management, Sanctuaries and Reserves Division]",1992,"Kus, Barbara Elaine.       ",,English,Page 36
https://www.biodiversitylibrary.org/page/8931327,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1862,"Entomologischer Verein in Stettin.       ",Jahrg.23 (1862),German,Page 247
https://www.biodiversitylibrary.org/page/9004759,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1885,"Entomologischer Verein in Stettin.       ",Jahrg.46 (1885),German,Page 102
https://www.biodiversitylibrary.org/page/9004762,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1885,"Entomologischer Verein in Stettin.       ",Jahrg.46 (1885),German,Page 105
