﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33511202,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 488
https://www.biodiversitylibrary.org/page/59554215,Journal,Beihefte zum Botanischen Centralblatt,,,1911,,Bd.28:pt.2(1911),German,Page 488
https://www.biodiversitylibrary.org/page/33651774,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 186
https://www.biodiversitylibrary.org/page/33651846,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 258
https://www.biodiversitylibrary.org/page/33651897,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 309
https://www.biodiversitylibrary.org/page/59629390,Journal,Beihefte zum Botanischen Centralblatt,,,1915,,Bd.33:pt.2(1915),German,Page 186
https://www.biodiversitylibrary.org/page/59629462,Journal,Beihefte zum Botanischen Centralblatt,,,1915,,Bd.33:pt.2(1915),German,Page 258
https://www.biodiversitylibrary.org/page/59629515,Journal,Beihefte zum Botanischen Centralblatt,,,1915,,Bd.33:pt.2(1915),German,Page 309
https://www.biodiversitylibrary.org/page/33632834,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1908,"Herbier Boissier.       ",ser.2 v.8 1908,French,Page 112
https://www.biodiversitylibrary.org/page/30443991,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1976,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.20 (1976),English,
https://www.biodiversitylibrary.org/page/30444169,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1976,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.20 (1976),English,Page 202
https://www.biodiversitylibrary.org/page/30444227,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1976,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.20 (1976),English,Page 260
https://www.biodiversitylibrary.org/page/30444238,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1976,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.20 (1976),English,Page 271
https://www.biodiversitylibrary.org/page/18115336,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",4,Latin,Page 664
https://www.biodiversitylibrary.org/page/28684421,Book,Labiatae Persicae,St.-Pétersbourg,,1873,"Bunge, Alexander von,      1803 -1890",1873,Undetermined,Page 56
https://www.biodiversitylibrary.org/page/28684422,Book,Labiatae Persicae,St.-Pétersbourg,,1873,"Bunge, Alexander von,      1803 -1890",1873,Undetermined,Page 57
https://www.biodiversitylibrary.org/page/48803460,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1873,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.21 (1874),German,Page 56
https://www.biodiversitylibrary.org/page/15729328,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1904,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.23 (1904),Russian,Page 237
https://www.biodiversitylibrary.org/page/15729329,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1904,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.23 (1904),Russian,Page 238
