﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085921,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 562
https://www.biodiversitylibrary.org/page/40391599,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1921,,ser.5:v.2=no.7-12 (1921),English,Page 177
https://www.biodiversitylibrary.org/page/40391600,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1921,,ser.5:v.2=no.7-12 (1921),English,Page 178
https://www.biodiversitylibrary.org/page/40841243,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 116
https://www.biodiversitylibrary.org/page/1833848,Journal,Annual record of science and industry,New York,Harper & Brothers,1873,"Baird, Spencer Fullerton,      1823 -1887",1873,English,Page 377
https://www.biodiversitylibrary.org/page/54460250,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1951,"Arboretum Foundation (Seattle, Wash.)       ",v.14:no.4 (1951),English,Page 31
https://www.biodiversitylibrary.org/page/13914113,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 109
https://www.biodiversitylibrary.org/page/12693207,Journal,The Asa Gray bulletin,"Ann Arbor, Mich",,1953,"McVaugh, Rogers,      1909 -",new ser.:v. 2(1953),English,
https://www.biodiversitylibrary.org/page/12693282,Journal,The Asa Gray bulletin,"Ann Arbor, Mich",,1953,"McVaugh, Rogers,      1909 -",new ser.:v. 2(1953),English,Page 77
https://www.biodiversitylibrary.org/page/12693283,Journal,The Asa Gray bulletin,"Ann Arbor, Mich",,1953,"McVaugh, Rogers,      1909 -",new ser.:v. 2(1953),English,Page 78
https://www.biodiversitylibrary.org/page/12693284,Journal,The Asa Gray bulletin,"Ann Arbor, Mich",,1953,"McVaugh, Rogers,      1909 -",new ser.:v. 2(1953),English,Page 79
https://www.biodiversitylibrary.org/page/12693544,Journal,The Asa Gray bulletin,"Ann Arbor, Mich",,1953,"McVaugh, Rogers,      1909 -",new ser.:v. 2(1953),English,Page v
https://www.biodiversitylibrary.org/page/50179903,Journal,The Bay leaf,Berkeley,California Native Plant Society,2001,"California Native Plant Society.  East Bay Chapter.     ",January 2001,English,Page 4
https://www.biodiversitylibrary.org/page/50228703,Journal,The Bay leaf,Berkeley,California Native Plant Society,2001,"California Native Plant Society.  East Bay Chapter.     ",February 2001,English,Page 4
https://www.biodiversitylibrary.org/page/50211530,Journal,The Bay leaf,Berkeley,California Native Plant Society,2002,"California Native Plant Society.  East Bay Chapter.     ",January 2002,English,Page 3
https://www.biodiversitylibrary.org/page/50211472,Journal,The Bay leaf,Berkeley,California Native Plant Society,2003,"California Native Plant Society.  East Bay Chapter.     ",May 2003,English,Page 3
https://www.biodiversitylibrary.org/page/50200700,Journal,The Bay leaf,Berkeley,California Native Plant Society,2004,"California Native Plant Society.  East Bay Chapter.     ",February 2004,English,Page 2
https://www.biodiversitylibrary.org/page/50230879,Journal,The Bay leaf,Berkeley,California Native Plant Society,2005,"California Native Plant Society.  East Bay Chapter.     ",January 2005,English,Page 5
https://www.biodiversitylibrary.org/page/50228657,Journal,The Bay leaf,Berkeley,California Native Plant Society,2005,"California Native Plant Society.  East Bay Chapter.     ",February 2005,English,Page 2
https://www.biodiversitylibrary.org/page/50228660,Journal,The Bay leaf,Berkeley,California Native Plant Society,2005,"California Native Plant Society.  East Bay Chapter.     ",February 2005,English,Page 5
https://www.biodiversitylibrary.org/page/50181198,Journal,The Bay leaf,Berkeley,California Native Plant Society,2007,"California Native Plant Society.  East Bay Chapter.     ",February 2007,English,Page 1
https://www.biodiversitylibrary.org/page/50299778,Journal,The Bay leaf,Berkeley,California Native Plant Society,2012,"California Native Plant Society.  East Bay Chapter.     ",March 2012,English,Page 8
https://www.biodiversitylibrary.org/page/50339569,Journal,The Bay leaf,Berkeley,California Native Plant Society,2014,"California Native Plant Society.  East Bay Chapter.     ",February 2014,English,Page 5
https://www.biodiversitylibrary.org/page/50322727,Journal,The Bay leaf,Berkeley,California Native Plant Society,2014,"California Native Plant Society.  East Bay Chapter.     ",March 2014,English,Page 6
https://www.biodiversitylibrary.org/page/50385415,Journal,The Bay leaf,Berkeley,California Native Plant Society,2015,"California Native Plant Society.  East Bay Chapter.     ",September 2015,English,Page 8
https://www.biodiversitylibrary.org/page/56484796,Journal,The Bay leaf,Berkeley,California Native Plant Society,2016,"California Native Plant Society.  East Bay Chapter.     ",July/August 2016,English,Page 2
https://www.biodiversitylibrary.org/page/57349395,Journal,The Bay leaf,Berkeley,California Native Plant Society,2017,"California Native Plant Society.  East Bay Chapter.     ",2017,English,Page 2
https://www.biodiversitylibrary.org/page/59187477,Journal,The Bay leaf,Berkeley,California Native Plant Society,2019,"California Native Plant Society.  East Bay Chapter.     ",2019,English,Page 2
https://www.biodiversitylibrary.org/page/5168002,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1883,,v.7-8 (1882-1883),English,Page 175
https://www.biodiversitylibrary.org/page/29957130,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1906,,v.41 (1906),English,Page 326
https://www.biodiversitylibrary.org/page/35139772,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1916,,v.62 (1916),English,Page 335
https://www.biodiversitylibrary.org/page/3111667,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.36 (1888),German,Page 291
https://www.biodiversitylibrary.org/page/34197682,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 603
https://www.biodiversitylibrary.org/page/18295918,Book,The broad-sclerophyll vegetation of California; an ecological study of the chaparral and its related communities,Washington,Cornegie Institution of Washington,1922,"Cooper, William Skinner,      1884 -1978",,English,Page 39
https://www.biodiversitylibrary.org/page/58912133,Journal,Bulletin de la Société botanique de France,Paris,La Société,1874,"Centre national de la recherche scientifique (France)       ",v.21 (1874),French,Page 202
https://www.biodiversitylibrary.org/page/58912174,Journal,Bulletin de la Société botanique de France,Paris,La Société,1874,"Centre national de la recherche scientifique (France)       ",v.21 (1874),French,Page 243
https://www.biodiversitylibrary.org/page/635182,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1874,"Torrey Botanical Club.       ",v.1-5 (1870-1874),English,Page 62
