﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3611700,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.142 (1919),German,Page 76
https://www.biodiversitylibrary.org/page/43734720,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",1919,English,Page 8
https://www.biodiversitylibrary.org/page/50471276,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1918,"Grout, A. J.     (Abel Joel), 1867 -1947",v.21-22 (1918-1919),English,
https://www.biodiversitylibrary.org/page/50471279,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1918,"Grout, A. J.     (Abel Joel), 1867 -1947",v.21-22 (1918-1919),English,Page 2
https://www.biodiversitylibrary.org/page/50471272,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1918,"Grout, A. J.     (Abel Joel), 1867 -1947",v.21-22 (1918-1919),English,
https://www.biodiversitylibrary.org/page/28283072,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1919,"Torrey Botanical Club.       ",v.46 (1919),English,Page 234
https://www.biodiversitylibrary.org/page/425905,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1921,,v.62 (1921),,Page 68
https://www.biodiversitylibrary.org/page/62611800,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1924,"Just, Johann Leopold,      1841 -1891",Jahrg.52:Abth.1 (1924),German,Page 706
https://www.biodiversitylibrary.org/page/47223555,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,1989,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.5 (1989),English,Page 338
https://www.biodiversitylibrary.org/page/687409,Journal,"Revue bryologique  ",Paris,Laboratoire de cryptogamie,1914-1922,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ","v.41, v.47-49 (1914-1922)",French,Page 78
https://www.biodiversitylibrary.org/page/51125424,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 403
https://www.biodiversitylibrary.org/page/51124647,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 403
