﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63496070,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 827
https://www.biodiversitylibrary.org/page/63496186,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 943
https://www.biodiversitylibrary.org/page/386512,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 463
https://www.biodiversitylibrary.org/page/386688,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 639
https://www.biodiversitylibrary.org/page/28854654,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1961,"Universidad de Concepción.  Instituto Central de Biología.     ",no.1-15 (1961-1966),Spanish,Page 87
https://www.biodiversitylibrary.org/page/28854656,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1961,"Universidad de Concepción.  Instituto Central de Biología.     ",no.1-15 (1961-1966),Spanish,Page 89
https://www.biodiversitylibrary.org/page/28854694,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1961,"Universidad de Concepción.  Instituto Central de Biología.     ",no.1-15 (1961-1966),Spanish,Page 127
https://www.biodiversitylibrary.org/page/28854573,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1961,"Universidad de Concepción.  Instituto Central de Biología.     ",no.1-15 (1961-1966),Spanish,Page 6
https://www.biodiversitylibrary.org/page/28854576,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1961,"Universidad de Concepción.  Instituto Central de Biología.     ",no.1-15 (1961-1966),Spanish,Page 9
https://www.biodiversitylibrary.org/page/28854580,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1961,"Universidad de Concepción.  Instituto Central de Biología.     ",no.1-15 (1961-1966),Spanish,Page 13
https://www.biodiversitylibrary.org/page/28854693,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1961,"Universidad de Concepción.  Instituto Central de Biología.     ",no.1-15 (1961-1966),Spanish,Page 126
https://www.biodiversitylibrary.org/page/42394919,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years Supplement nineteen ","Oxford : Clarendon Press, 1991",,,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 210
https://www.biodiversitylibrary.org/page/62628259,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum  ",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 210
