﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58177024,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1923,"Botanical Society of America.       ",v.10 (1923),English,Page 492
https://www.biodiversitylibrary.org/page/62079286,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1897,"Philadelphia College Of Pharmacy       ",v.69 (1897),English,Page 428
https://www.biodiversitylibrary.org/page/16159051,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1971,"Missouri Botanical Garden.       ",v.58 (1971),,Page 190
https://www.biodiversitylibrary.org/page/13568520,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy Part I Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 464
https://www.biodiversitylibrary.org/page/39585164,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 371
https://www.biodiversitylibrary.org/page/28545398,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1901,,v.31 (1901),English,Page 191
https://www.biodiversitylibrary.org/page/54654107,Journal,"Bulletin  ","Baltimore, Md",The Society,1936,"Natural History Society of Maryland       ",v.7-8 (1936-1938),English,Page 49
https://www.biodiversitylibrary.org/page/10417999,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1898,"Torrey Botanical Club.       ",v.25 (1898),English,Page 135
https://www.biodiversitylibrary.org/page/718527,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 417
https://www.biodiversitylibrary.org/page/41698465,Book,"The camphor scale  ","Washington, D.C",U.S. Dept. of Agriculture,1935,"Cressman, A. W.     (Albert Wallace), 1900 -",no.365,English,Page 5
https://www.biodiversitylibrary.org/page/5394591,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1921,"New York Botanical Garden       ",v.10 (1921-1923),English,
https://www.biodiversitylibrary.org/page/365417,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1897-1901,"United States.  National Herbarium.     ",v.5 (1897-1901),English,Page 567
https://www.biodiversitylibrary.org/page/366003,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 567
https://www.biodiversitylibrary.org/page/450156,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1897,"Hooker, Joseph Dalton,      1817 -1911",v.123=ser.3:v.53 (1897) [no.7512-7571],English,
https://www.biodiversitylibrary.org/page/1064940,Book,"Flora of Bermuda ...  ",New York,C. Scribner's sons,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 188
https://www.biodiversitylibrary.org/page/19441083,Book,"Flora of Bermuda...  ",New York,Scribner,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 574
https://www.biodiversitylibrary.org/page/19440697,Book,"Flora of Bermuda...  ",New York,Scribner,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 188
https://www.biodiversitylibrary.org/page/1065415,Book,"Flora of Bermuda ...  ",New York,C. Scribner's sons,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 574
https://www.biodiversitylibrary.org/page/37470867,Book,"The flora of Tennessee and a philosophy of botany, respectfully dedicated to the citizens of Tennessee  ",Nashvillle,Press of Gospel Advocate Publishing Company,1901,"Gattinger, Augustin,      1825 -1903",,English,
https://www.biodiversitylibrary.org/page/28839882,Book,"The flora of Tennessee and a philosophy of botany, respectfully dedicated to the citizens of Tennessee  ",Nashvillle,Press of Gospel Advocate Publishing Company,1901,"Gattinger, Augustin,      1825 -1903",,English,Page 105
https://www.biodiversitylibrary.org/page/37377830,Book,"Gardens near the sea; the making and care of gardens on or near the coast with reference also to lawns and grounds and to trees and shrubbery  ",New York,Frederick A. Stokes company,1910,"Lounsberry, Alice,      1872 -1949",,English,
