﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14777052,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 316
https://www.biodiversitylibrary.org/page/11261698,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1845,,Jahrg.11:Bd.2 (1845),German,Page 320
https://www.biodiversitylibrary.org/page/39997346,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 322
https://www.biodiversitylibrary.org/page/30507855,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1895,"Columbia University.  College of Pharmacy.     ",v.1=no.1-5 (1895-1896),English,Page 24
https://www.biodiversitylibrary.org/page/12015115,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities  ",London,Reeve Brothers,1845,"Reeve, Lovell,      1814 -1865",,English,Page 280
https://www.biodiversitylibrary.org/page/31787734,Journal,"Journal of conchology  ",London,D. Bogue,1898,"Conchological Society of Great Britain and Ireland.       ",v.9 (1898-1900),English,Page 41
https://www.biodiversitylibrary.org/page/11044122,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1882,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 256
https://www.biodiversitylibrary.org/page/24092057,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 256
https://www.biodiversitylibrary.org/page/19133837,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 256
https://www.biodiversitylibrary.org/page/12859171,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1851,"Zoological Society of London.       ",pt.18-19 (1850-1851),English,Page 87
https://www.biodiversitylibrary.org/page/30680329,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1851,"Zoological Society of London.       ",pt.19-20 (1851-1852),English,Page 89
https://www.biodiversitylibrary.org/page/1339236,Book,"Reports on zoology for 1843, 1844  ",London,Printed for the Ray society,1847,"Ray Society.       ",,English,Page 437
https://www.biodiversitylibrary.org/page/23758139,Book,"The shell book : a popular guide to a knowledge of the families of living mollusks, and an aid to the identification of shells native and foreign  ",New York,"Doubleday, Page",1908,"Rogers, Julia Ellen,      1866 -1958",,English,Page 145
https://www.biodiversitylibrary.org/page/37272582,Book,"The shell book : a popular guide to a knowledge of the families of living mollusks, and an aid to the identification of shells native and foreign  ",New York,"Doubleday, Page",1908,"Rogers, Julia Ellen,      1866 -1958",,English,
https://www.biodiversitylibrary.org/page/59858024,Book,"Systematics of the family Nassariidae (Mollusca:Gastropoda)  ","Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 84
https://www.biodiversitylibrary.org/page/37117288,Book,"The zoology of the voyage of H.M.S. Sulphur : under the command of Captain Sir Edward Belcher, during the years 1836-42  ",London,"Smith, Elder",1844,"Hinds, Richard Brinsley,      1812 -1847",v.2 (1844),English,Page ii
https://www.biodiversitylibrary.org/page/37117211,Book,"The zoology of the voyage of H.M.S. Sulphur : under the command of Captain Sir Edward Belcher, during the years 1836-42  ",London,"Smith, Elder",1844,"Hinds, Richard Brinsley,      1812 -1847",v.2 (1844),English,Page 35
