﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15121092,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 41 (1912-1913),German,
https://www.biodiversitylibrary.org/page/38678076,,"Analysis of EC Trade in Caviar by Species and Tracking of Caviar Permits within the UNEP-WCMC Caviar Database. A Report to the European Commission  ",,TRAFFIC,2008,"UNEP World Conservation Monitoring Centre.       ",2008,English,Page 1
https://www.biodiversitylibrary.org/page/38678080,,"Analysis of EC Trade in Caviar by Species and Tracking of Caviar Permits within the UNEP-WCMC Caviar Database. A Report to the European Commission  ",,TRAFFIC,2008,"UNEP World Conservation Monitoring Centre.       ",2008,English,Page 5
https://www.biodiversitylibrary.org/page/38678107,,"Analysis of EC Trade in Caviar by Species and Tracking of Caviar Permits within the UNEP-WCMC Caviar Database. A Report to the European Commission  ",,TRAFFIC,2008,"UNEP World Conservation Monitoring Centre.       ",2008,English,Page 23
https://www.biodiversitylibrary.org/page/38678137,,"Analysis of EC Trade in Caviar by Species and Tracking of Caviar Permits within the UNEP-WCMC Caviar Database. A Report to the European Commission  ",,TRAFFIC,2008,"UNEP World Conservation Monitoring Centre.       ",2008,English,Page 24
https://www.biodiversitylibrary.org/page/38678124,,"Analysis of EC Trade in Caviar by Species and Tracking of Caviar Permits within the UNEP-WCMC Caviar Database. A Report to the European Commission  ",,TRAFFIC,2008,"UNEP World Conservation Monitoring Centre.       ",2008,English,Page 6
https://www.biodiversitylibrary.org/page/38678068,,"Analysis of EC Trade in Caviar by Species and Tracking of Caviar Permits within the UNEP-WCMC Caviar Database. A Report to the European Commission  ",,TRAFFIC,2008,"UNEP World Conservation Monitoring Centre.       ",2008,English,Page 46
https://www.biodiversitylibrary.org/page/38678106,,"Analysis of EC Trade in Caviar by Species and Tracking of Caviar Permits within the UNEP-WCMC Caviar Database. A Report to the European Commission  ",,TRAFFIC,2008,"UNEP World Conservation Monitoring Centre.       ",2008,English,Page 24
https://www.biodiversitylibrary.org/page/41097853,Journal,"Annalen des Wiener Museums der Naturgeschichte  ",Wien,Rohrmann und Schweigerd,1836,"Wiener Museum der Naturgeschichte.       ",Bd.1 (1836),German,Page 271
https://www.biodiversitylibrary.org/page/14981954,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1959,"Smithsonian Institution       ",1959,English,Page 492
https://www.biodiversitylibrary.org/page/15075885,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 4
https://www.biodiversitylibrary.org/page/5850245,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 611
https://www.biodiversitylibrary.org/page/5850216,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 670
https://www.biodiversitylibrary.org/page/5850108,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 459
https://www.biodiversitylibrary.org/page/43045301,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1830,,t.23 (1830),,Page 133
