﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62919381,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2012,"Field Museum of Natural History.       ",2012,English,Page 25
https://www.biodiversitylibrary.org/page/4981795,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 441
https://www.biodiversitylibrary.org/page/42836960,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 441
https://www.biodiversitylibrary.org/page/7172931,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.13 (1883),German,Page 75
https://www.biodiversitylibrary.org/page/7265385,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.20 (1884),German,Page 326
https://www.biodiversitylibrary.org/page/2123214,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 549
https://www.biodiversitylibrary.org/page/2108657,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 539
https://www.biodiversitylibrary.org/page/2119795,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 33
https://www.biodiversitylibrary.org/page/58905281,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 142
https://www.biodiversitylibrary.org/page/315049,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 142
https://www.biodiversitylibrary.org/page/59843189,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 40
https://www.biodiversitylibrary.org/page/67105,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1882,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.65 (1882),,Page 456
https://www.biodiversitylibrary.org/page/73572,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1893,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.77 (1893),,Page 43
https://www.biodiversitylibrary.org/page/58035123,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1893,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.77 (1893),,Page 43
https://www.biodiversitylibrary.org/page/45643711,Journal,"Harvard botanical memoirs  ","[Cambridge, Mass",Harvard University],1899,"Harvard University.       ",no.6 (1899),English,Page 461
https://www.biodiversitylibrary.org/page/459549,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1912,,v.52 (1912),,Page 243
https://www.biodiversitylibrary.org/page/459484,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1912,,v.52 (1912),,Page 178
https://www.biodiversitylibrary.org/page/459278,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1912,,v.52 (1912),,Page IV
https://www.biodiversitylibrary.org/page/459566,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1912,,v.52 (1912),,Page 260
https://www.biodiversitylibrary.org/page/48032572,Journal,"Jahresbericht des Westfälischen Provinzial-Vereins für Wissenschaft und Kunst  ",Münster i Westf,Im Selbstverlage des Vereins,1884,"Westfälischer Provinzial-Verein für Wissenschaft und Kunst.       ",13. (1884),German,Page 81
https://www.biodiversitylibrary.org/page/62451932,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abth.1 (1885),German,Page 350
https://www.biodiversitylibrary.org/page/62455441,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abt.2 (1885),German,Page 619
