﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6328098,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 334
https://www.biodiversitylibrary.org/page/11035070,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1884,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 138
https://www.biodiversitylibrary.org/page/24092699,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 138
https://www.biodiversitylibrary.org/page/19134535,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 138
https://www.biodiversitylibrary.org/page/3163349,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1963,"California Academy of Sciences       ",no.35 (1963:Jan.),English,Page 15
https://www.biodiversitylibrary.org/page/54357334,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1959,"University of Hawaii.       ",v.13 (1959),English,Page 382
https://www.biodiversitylibrary.org/page/15656078,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1949,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 270
https://www.biodiversitylibrary.org/page/7615958,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Page 228
https://www.biodiversitylibrary.org/page/30825393,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1882,"Zoological Society of London.       ",1882,English,Page 117
https://www.biodiversitylibrary.org/page/30825399,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1882,"Zoological Society of London.       ",1882,English,Page 121
https://www.biodiversitylibrary.org/page/30826212,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1882,"Zoological Society of London.       ",1882,English,Page 808
https://www.biodiversitylibrary.org/page/28679262,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1882,"Zoological Society of London.       ",1882,English,Page 810
https://www.biodiversitylibrary.org/page/42689903,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900  ",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/51439612,Journal,"The Zoological record  ",London,J.V. Voorst,1882,"Zoological Society of London.       ",v.19 (1882),English,Page 45
