﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5324448,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.9=t.49 (1911-1912),French,Page 23
https://www.biodiversitylibrary.org/page/31901207,Journal,"Bulletin de la Société philomathique de Paris  ",Paris,Société philomathique de Paris,1912,"Société Philomathique de Paris.       ",ser.10:t.4 (1912),French,Page 82
https://www.biodiversitylibrary.org/page/2250177,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1970,"British Museum (Natural History)       ",v.25 (1970-1971),English,Page 18
https://www.biodiversitylibrary.org/page/58548493,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1980,,16th Abstracts (1980),English,Page 202
https://www.biodiversitylibrary.org/page/59637762,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1984,,17th Abstracts (1984),English,Page 202
https://www.biodiversitylibrary.org/page/59638329,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1984,,17th Abstracts (1984),English,Page 769
https://www.biodiversitylibrary.org/page/59630354,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 520
https://www.biodiversitylibrary.org/page/59638977,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 615
https://www.biodiversitylibrary.org/page/59639499,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1129
https://www.biodiversitylibrary.org/page/59639589,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1219
https://www.biodiversitylibrary.org/page/58469913,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2008,,23rd (2008),English,Page 317
https://www.biodiversitylibrary.org/page/58469914,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2008,,23rd (2008),English,Page 318
https://www.biodiversitylibrary.org/page/58465072,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2012,,24th Program (2012),English,Page 151
https://www.biodiversitylibrary.org/page/58142414,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 194
https://www.biodiversitylibrary.org/page/62250807,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 83
https://www.biodiversitylibrary.org/page/62263053,Journal,"Entomologische berichten  ",Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 116
https://www.biodiversitylibrary.org/page/27852578,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1904,"Entomologiska föreningen i Stockholm       ",v.25-29 (1904-1909),Swedish,Page 135
https://www.biodiversitylibrary.org/page/11673644,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1907,"Entomologiska föreningen i Stockholm       ",v.27-28 (1906-1907),Swedish,Page 135
https://www.biodiversitylibrary.org/page/11410055,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1918,"Royal Entomological Society of London       ",v.51=no.656-667 (1918),English,Page 133
https://www.biodiversitylibrary.org/page/58492464,Book,"Entomology : strength in diversity : XXII International Congress of Entomology, 15-21 August 2004, Brisbane, Queensland, Australia  ","[Brisbane, Qld]",[Australian Entomological Society],2004,"Australian Entomological Society.       ",22nd Abstracts (2004),English,Page 640
https://www.biodiversitylibrary.org/page/3021736,Book,"Grønlands landarthropoder (Insecta et Arachnida Groenlandicæ)  ",København,Bianco Lunos bogtrykkeri,1917,"Henriksen, Kai Ludvig,      1888 -",,Danish,Page 546
https://www.biodiversitylibrary.org/page/3021746,Book,"Grønlands landarthropoder (Insecta et Arachnida Groenlandicæ)  ",København,Bianco Lunos bogtrykkeri,1917,"Henriksen, Kai Ludvig,      1888 -",,Danish,Page 556
https://www.biodiversitylibrary.org/page/2858628,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2001,"International Society of Hymenopterists       ",v.10-11 (2001-2002),English,
https://www.biodiversitylibrary.org/page/2858718,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2001,"International Society of Hymenopterists       ",v.10-11 (2001-2002),English,Page 89
https://www.biodiversitylibrary.org/page/2858710,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2001,"International Society of Hymenopterists       ",v.10-11 (2001-2002),English,Page 81
https://www.biodiversitylibrary.org/page/2858719,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2001,"International Society of Hymenopterists       ",v.10-11 (2001-2002),English,Page 90
https://www.biodiversitylibrary.org/page/44342765,Journal,"Journal of the Entomological Society of Ontario  ","[Harrow, Ont.]",Entomological Society of Ontario,2011,"Entomological Society of Ontario.       ",v.142 (2011),English,Page 10
https://www.biodiversitylibrary.org/page/32124967,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 609
https://www.biodiversitylibrary.org/page/41090055,Book,"The larvæ of the British butterflies and moths  ",London,Printed for the Ray society,1893,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.5 (1893),English,Page 89
https://www.biodiversitylibrary.org/page/35743839,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1918,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",22 Hefte (1918),English,Page 546
https://www.biodiversitylibrary.org/page/10578783,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1903,"Schweizerische Naturforschende Gesellschaft.       ",Bd.11 (1903-1909) [Lacks:pl.1-6],German,Page 428
https://www.biodiversitylibrary.org/page/60906300,Book,"Proceedings of the third International Symposium on Biological Control of Arthropods : Christchurch, New Zealand, February 8-13, 2009  ","[Morgantown, W. Va.]",USDA Forest service,2009,"Mason, P G       ",FHTET no.2008-06,English,Page 453
https://www.biodiversitylibrary.org/page/49533824,Book,"Proceedings of the workshop on biological control of pests in Canada, October 11-12, 1990, Calgary, Alberta  ","Vegreville, AB",Alberta Environmental Centre,1991,"Alberta.  Alberta Agriculture.     ",,English,Page 98
https://www.biodiversitylibrary.org/page/53086294,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2014,"Cambridge Entomological Club.       ",2014,English,Page 8
https://www.biodiversitylibrary.org/page/10448317,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1918,"C.A.B. International.  Bureau of Crop Protection     ",v.6 (1918),English,Page 679
https://www.biodiversitylibrary.org/page/36797703,,"sheng tai hua xue qian yan  ",,gao deng jiao yu chu ban she,2010,"kong chui hua lou yong gen       ",,Chinese,Page 75
https://www.biodiversitylibrary.org/page/11504852,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1897,"André, Ernest,      1838 -1914",t.5bis (1897),French,Page 274
https://www.biodiversitylibrary.org/page/11504856,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1897,"André, Ernest,      1838 -1914",t.5bis (1897),French,Page 278
https://www.biodiversitylibrary.org/page/11504851,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1897,"André, Ernest,      1838 -1914",t.5bis (1897),French,Page 273
https://www.biodiversitylibrary.org/page/11504758,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1897,"André, Ernest,      1838 -1914",t.5bis (1897),French,Page 180
https://www.biodiversitylibrary.org/page/11504861,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1897,"André, Ernest,      1838 -1914",t.5bis (1897),French,Page 283
https://www.biodiversitylibrary.org/page/11504936,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1897,"André, Ernest,      1838 -1914",t.5bis (1897),French,Page 358
https://www.biodiversitylibrary.org/page/11504847,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1897,"André, Ernest,      1838 -1914",t.5bis (1897),French,Page 269
https://www.biodiversitylibrary.org/page/30841371,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1896,"Magyar Nemzeti Múzeum.       ",v.18-19 (1895-1896),Hungarian,Page 307
https://www.biodiversitylibrary.org/page/40504870,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1989,"Nihon Dobutsu Gakkai       ",v.6 (1989),English,Page 693
https://www.biodiversitylibrary.org/page/40504872,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1989,"Nihon Dobutsu Gakkai       ",v.6 (1989),English,Page 695
https://www.biodiversitylibrary.org/page/1914622,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 2 (1885),German,Page 355
