﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15326358,Book,"Alliorum adhuc cognitorum monographia  ",Petropolis,,1875,"Regel, E.     (Eduard), 1815 -1892",,Latin,Page 9
https://www.biodiversitylibrary.org/page/36215473,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1840,,ser.2:t.14 (1840),French,Page 365
https://www.biodiversitylibrary.org/page/3016311,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 585
https://www.biodiversitylibrary.org/page/33636575,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.8 1900,French,Page 33
https://www.biodiversitylibrary.org/page/18116242,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",5,Latin,Page 282
https://www.biodiversitylibrary.org/page/19465932,Book,"Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens  ",London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 43
https://www.biodiversitylibrary.org/page/45790182,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1835-1843,"Meyer, Carl Anton,      1795 -1855",1835-1843,Latin,Page 39
https://www.biodiversitylibrary.org/page/45790186,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1835-1843,"Meyer, Carl Anton,      1795 -1855",1835-1843,Latin,Page 43
https://www.biodiversitylibrary.org/page/45412748,Book,"Index seminum quae ineunte anno ... pro mutua commutatione Hortus botanicus sassarensis offert  ",Sassari [Italy],Tip. A. Forni,1921,"Università degli studi di Sassari.  Istituto di botanica.      ","1909-1911, 1913, 1914, 1921",Undetermined,Page 2
https://www.biodiversitylibrary.org/page/52510305,Book,"Iter Turcico-Persicum. Plantarum collectaum enumeratio pt. 1-5 ",Brno,Přírodovĕdecká Fakulta,1929,"Nábĕlek, František      1884 -1965",Pars IV,Latin,Page 37
https://www.biodiversitylibrary.org/page/52510317,Book,"Iter Turcico-Persicum. Plantarum collectaum enumeratio pt. 1-5 ",Brno,Přírodovĕdecká Fakulta,1929,"Nábĕlek, František      1884 -1965",Pars IV,Latin,Tab i
https://www.biodiversitylibrary.org/page/45108448,Book,"List of seeds collected during ...  ",Edinburgh,Printed for Her Majesty's Stationery Office,1912,"Royal Botanic Garden, Edinburgh.       ",1906-1913,Undetermined,Page clii
