﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61226536,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1993,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 313
https://www.biodiversitylibrary.org/page/61226643,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1993,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 420
https://www.biodiversitylibrary.org/page/59889125,Book,"History of systematic botany in Australasia : proceedings of a symposium held at the University of Melbourne, 25-27 May 1988","South Yarra, Vic",Australian Systematic Botany Society,1990,"Short, P. S.     (Philip S.)  ",,English,Page 188
https://www.biodiversitylibrary.org/page/62004518,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 6
https://www.biodiversitylibrary.org/page/62814177,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 21
https://www.biodiversitylibrary.org/page/62814368,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 341
https://www.biodiversitylibrary.org/page/50782052,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1966,"Royal Society of Western Australia       ",v.49:pt.1-4 (1966:Aug-Dec.),,Page 9
https://www.biodiversitylibrary.org/page/60020324,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2016,"Western Australia.  Department of Agriculture     ",v.27 (2016),English,Page 243
https://www.biodiversitylibrary.org/page/53661427,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 115
https://www.biodiversitylibrary.org/page/59117148,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1961,"Western Australian Naturalists' Club       ",v.7-8 (1959-1963),,Page 8
https://www.biodiversitylibrary.org/page/59117343,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1963,"Western Australian Naturalists' Club       ",v.7-8 (1959-1963),,Page 203
https://www.biodiversitylibrary.org/page/59184609,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1990,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 68
https://www.biodiversitylibrary.org/page/59184373,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1991,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 157
https://www.biodiversitylibrary.org/page/63567116,Journal,Whirrakee : a monthly newsletter,Bendigo,Bendigo Field Naturalists Club,1981,"Bendigo Field Naturalists Club       ","v. 2, no.11 (1981:Dec)",English,Page 11
