﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2631158,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1981,"British Museum (Natural History)       ",v.9 (1981),English,Page 90
https://www.biodiversitylibrary.org/page/2631222,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1981,"British Museum (Natural History)       ",v.9 (1981),English,Page 27
https://www.biodiversitylibrary.org/page/2631094,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1981,"British Museum (Natural History)       ",v.9 (1981),English,Page 96
https://www.biodiversitylibrary.org/page/2631099,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1981,"British Museum (Natural History)       ",v.9 (1981),English,Page 1
https://www.biodiversitylibrary.org/page/2631095,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1981,"British Museum (Natural History)       ",v.9 (1981),English,Page 5
https://www.biodiversitylibrary.org/page/2631243,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1981,"British Museum (Natural History)       ",v.9 (1981),English,Page 6
https://www.biodiversitylibrary.org/page/2631122,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1981,"British Museum (Natural History)       ",v.9 (1981),English,Page 37
https://www.biodiversitylibrary.org/page/60695307,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4:no.2 (1983),Multiple,p. 173
https://www.biodiversitylibrary.org/page/60595196,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1986,"Laboratoire de cryptogamie, Paris       ",t.7 : no.1 (1986),Multiple,p. 57
https://www.biodiversitylibrary.org/page/63471409,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2004,,1,,Page 15
https://www.biodiversitylibrary.org/page/63467078,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2012,,11,,Page 162
https://www.biodiversitylibrary.org/page/63467203,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2012,,11,,Page 287
https://www.biodiversitylibrary.org/page/63467013,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2012,,11,,Page 97
https://www.biodiversitylibrary.org/page/63467011,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2012,,11,,Page 95
https://www.biodiversitylibrary.org/page/63484042,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2013,,12,,Page 196
https://www.biodiversitylibrary.org/page/33534259,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 15
