﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52022777,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2007,"Cowan, Richard S.,      1921 -1997",no.54 (2007:Feb.),,Page 9
https://www.biodiversitylibrary.org/page/13955767,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 134
https://www.biodiversitylibrary.org/page/46810225,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1976,"Amateur Entomologists' Society (Great Britain)       ",v.35(1976),English,Page 180
https://www.biodiversitylibrary.org/page/6686328,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1880,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.42 (1880),German,Page 119
https://www.biodiversitylibrary.org/page/39362477,Book,"Dipterenfauna von Bosnien, Hercegovina und Dalmatien  ",Wien,In Commission bei Carl Gerold's Sohn,1875,"Strobl, Gabriel,      1846 -1925",,German,Page 57
https://www.biodiversitylibrary.org/page/58104859,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 121
https://www.biodiversitylibrary.org/page/58314033,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.22:no.1 (1971),French,p. 905
https://www.biodiversitylibrary.org/page/58314025,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.22:no.1 (1971),French,p. 897
https://www.biodiversitylibrary.org/page/58313803,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.22:no.1 (1971),French,p. 675
https://www.biodiversitylibrary.org/page/41626272,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1969,"United States.  Agricultural Research Service.     ",no.174-176 (1969-1970),English,Page 404
https://www.biodiversitylibrary.org/page/34877846,Journal,"Recueil des Travaux de la Société (d'Amateurs) des Sciences, de l'Agriculture et des Arts à Lille  ",,,1825,"Société des sciences de l'agriculture et des arts de Lille       ",1825,,Page 474
https://www.biodiversitylibrary.org/page/10206628,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1909,"Kölliker, Albert,      1817 -1905",Bd.92 (1909),German,Page 480
