﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58718607,Journal,"Bulletin de la Société vaudoise des sciences naturelles  ",Lausanne,Blanchard,1918,"Société vaudoise des sciences naturelles.       ",v.52=no.194-197 (1918-1920),French,Page 459
https://www.biodiversitylibrary.org/page/31833189,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 511
https://www.biodiversitylibrary.org/page/37436852,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/1231208,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1907,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.8 (1907),German,Page 505
https://www.biodiversitylibrary.org/page/1231953,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1910,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.9 (1910),German,Page 914
https://www.biodiversitylibrary.org/page/3030462,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.1 (1919),German,Page 259
https://www.biodiversitylibrary.org/page/50303136,Journal,"The naturalist  ",London,"Simpkin, Marshall",1961,"West-Riding Consolidated Naturalists' Society       ",[v.86-87]=no.876-883 (1961-1962),English,Page 116
https://www.biodiversitylibrary.org/page/51349984,Journal,"The naturalist  ",London,"Simpkin, Marshall",1964,"West-Riding Consolidated Naturalists' Society       ",[v.89-91]=no.888-899 (1964-1966),English,Page 73
https://www.biodiversitylibrary.org/page/35423442,Journal,"New York State Museum bulletin  ","Albany, N.Y",University of the State of New York,1921,"New York State Museum.       ",no.233-234 (1921),English,Page 39
https://www.biodiversitylibrary.org/page/51693394,Journal,"Report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1912,"Michigan Academy of Science.  Council.     ",14th (1912),English,Page 270
https://www.biodiversitylibrary.org/page/14797986,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1916,"Peck, Charles H.     (Charles Horton), 1833 -1917",1916-1924,English,
