﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51482621,Book,"An analysis of the British ferns and their allies  ",London,,1855,"Henfrey, Arthur,      1819 -1859",1855,English,Page 92
https://www.biodiversitylibrary.org/page/57218208,Book,"The British ferns popularly described, and illus. by engravings of every species. Forming a complete history of the family as regards their characteristics, peculiarities, natural places of growth, and the most successful methods of cultivating them ...  ",London,Journal of horticulture and cottage gardener,1867,"Johnson, George William,      1802 -1886",,English,140
https://www.biodiversitylibrary.org/page/56452165,Book,"The British ferns popularly described : and illustrated by engravings of every species  ",London,Cottage Gardener Office,1859,"Johnson, George William,      1802 -1886",,English,Page 140
https://www.biodiversitylibrary.org/page/56452308,Book,"The British ferns popularly described : and illustrated by engravings of every species  ",London,Cottage Gardener Office,1859,"Johnson, George William,      1802 -1886",,English,Page 283
https://www.biodiversitylibrary.org/page/50897558,Book,"The British ferns : popularly described : forming a complete history of the family as regards their characteristics, peculiarities, natural places of growth, and the most successful methods of cultivating them  ",London,Cottage Gardener Office,1859,"Johnson, George William,      1802 -1886",,English,Page 140
https://www.biodiversitylibrary.org/page/50897701,Book,"The British ferns : popularly described : forming a complete history of the family as regards their characteristics, peculiarities, natural places of growth, and the most successful methods of cultivating them  ",London,Cottage Gardener Office,1859,"Johnson, George William,      1802 -1886",,English,Page 283
https://www.biodiversitylibrary.org/page/47313869,Journal,"Bulletin  ",Béziers,,1894,"Société d'Étude des Sciences Naturelles de Béziers.       ",v.17 (1894),French,Page 55
https://www.biodiversitylibrary.org/page/58376083,Journal,"Cottage gardener and country gentleman's companion  ",London,Wm. S. Orr,1856,,v.16 (1856),English,
https://www.biodiversitylibrary.org/page/34895475,Book,"Ferns: British and exotic...  ",London,Groombridge and Sons,1857,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.6 (1857),English,Page 59
https://www.biodiversitylibrary.org/page/34895610,Book,"Ferns: British and exotic...  ",London,Groombridge and Sons,1857,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.6 (1857),English,Page 134
https://www.biodiversitylibrary.org/page/51107873,Book,"Ferns: British and exotic...  ",London,Groombridge and Sons,1857,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.6 (1857),English,Page 63
https://www.biodiversitylibrary.org/page/59722810,Book,"Ferns: British and exotic ...  ",London,Groombridge,1867,"Lowe, E. J.     (Edward Joseph), 1825 -1900",6,English,
https://www.biodiversitylibrary.org/page/63214989,Book,"Ferns: British and exotic  ",London,George Bell & Sons ...,1872,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.6,English,Page 63
https://www.biodiversitylibrary.org/page/48275158,Book,"Les fougères : choix des espèces les plus remarquables pour la décoration des serres, parcs, jardins et salons, précédé de leur histoire botanique & horticole  ",Paris,J. Rothschild,1868,"Roze, Ernest,      1833 -1900",1,French,Page 266
https://www.biodiversitylibrary.org/page/48275181,Book,"Les fougères : choix des espèces les plus remarquables pour la décoration des serres, parcs, jardins et salons, précédé de leur histoire botanique & horticole  ",Paris,J. Rothschild,1868,"Roze, Ernest,      1833 -1900",1,French,
https://www.biodiversitylibrary.org/page/37477352,Book,"A history of British ferns  ",London,J. van Voorst,1854,"Newman, Edward,      1801 -1876",,English,
https://www.biodiversitylibrary.org/page/37477353,Book,"A history of British ferns  ",London,J. van Voorst,1854,"Newman, Edward,      1801 -1876",,English,
https://www.biodiversitylibrary.org/page/2538216,Journal,"Natural history review  ",Dublin ; London,,,,1,,Page 144
https://www.biodiversitylibrary.org/page/58463243,Journal,"The natural history review  ",Dublin,Hodges & Smith,1854,"Belfast Natural History and Philosophical Society.       ",v.1 (1854),English,Page 144
https://www.biodiversitylibrary.org/page/58498762,Journal,"The natural history review  ",Dublin,Hodges & Smith,1858,"Belfast Natural History and Philosophical Society.       ",v.5 (1858),English,Page 182
https://www.biodiversitylibrary.org/page/59721910,Book,"Our native ferns, or, A history of the British species and their varieties / by E.J. Lowe  ",London,G. Bell & Sons,1874,"Lowe, E. J.     (Edward Joseph), 1825 -1900",1,English,Page 229
https://www.biodiversitylibrary.org/page/19979132,Book,"Our native ferns; or, A history of the British species and their varieties  ",London,Groombridge,1865,"Lowe, E. J.     (Edward Joseph), 1825 -1900",1,English,Page 227
https://www.biodiversitylibrary.org/page/47894230,Book,"Our native ferns; or, A history of the British species and their varieties  ",London,Groombridge,1865,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,
https://www.biodiversitylibrary.org/page/2422333,Journal,"Proceedings of the Natural history society of Dublin for the session ...  ",Dublin,Printed for the Society,1856,"Natural History Society of Dublin.       ",v.2 (1856-1859),English,Page 98
https://www.biodiversitylibrary.org/page/48886731,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1899,"Norfolk and Norwich Naturalists' Society.       ",v.7(1899-1904),English,Page 697
