﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8559107,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1915,"Société entomologique de France.       ",t.84 (1915),French,Page 151
https://www.biodiversitylibrary.org/page/8559075,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1915,"Société entomologique de France.       ",t.84 (1915),French,Page 119
https://www.biodiversitylibrary.org/page/46575292,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1913,"Collégio de S. Fiel.       ",v.11 (1913),Portugese,Page 22
https://www.biodiversitylibrary.org/page/12656647,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 47
https://www.biodiversitylibrary.org/page/12656744,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 140
https://www.biodiversitylibrary.org/page/50768067,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1946,"New York Entomological Society.       ",v.54-55 (1946-1947),English,Page 135
https://www.biodiversitylibrary.org/page/28754003,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1982,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 8
https://www.biodiversitylibrary.org/page/28753998,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1982,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 3
https://www.biodiversitylibrary.org/page/55477546,Journal,"Notulae entomologicae  ",Helsinki,[Societas Entomologica Helsingforsiensis],1921,"Helsingin Hyönteistieteellinen Yhdistys.       ",v.1-2 (1921-1922),English,126
https://www.biodiversitylibrary.org/page/39004733,Book,"Die Schmetterlinge Deutschlands mit besonderer Berücksichtigung ihrer Biologie  ",Stuttgart,K.G. Lutz' Verlag,1933,"Eckstein, Karl,      1859 -1930",Bd.5 (1933),German,Page 22
https://www.biodiversitylibrary.org/page/10851087,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1886-1887,"Nederlandse Entomologische Vereniging       ",d.30 (1886-1887),Multiple,Page 285
https://www.biodiversitylibrary.org/page/10851156,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1886-1887,"Nederlandse Entomologische Vereniging       ",d.30 (1886-1887),Multiple,Page 354
https://www.biodiversitylibrary.org/page/13334948,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1912,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.62 (1912),German,Page 147
https://www.biodiversitylibrary.org/page/47948678,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1911,"Naturforschender Verein in Brünn.       ",Bd.50-51 (1911-1913),German,
https://www.biodiversitylibrary.org/page/43547654,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1912,"Naturforschender Verein in Brünn.       ",Bd.51 (1912-1913),German,Page 319
