﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62505863,Book,"1954 price list of flowering tropical trees and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 11
https://www.biodiversitylibrary.org/page/62933139,Book,"1957 price list of flowering trees, vines, books  ","Stuart, Florida",Edwin A. Menninger,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/63071641,Book,"1958 price list of flowering trees and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/13584821,Book,"Aanteekeningen over het nut, door de bewoners van Java aan eenige planten van dat eiland toegeschreven  ",Amsterdam,J. Müller,1845,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Dutch,Page 100
https://www.biodiversitylibrary.org/page/43600345,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1902,,new ser.:v.1 (1902),English,Page 142
https://www.biodiversitylibrary.org/page/43600683,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1902,,new ser.:v.1 (1902),English,Page 435
https://www.biodiversitylibrary.org/page/53887258,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"New ser., v. I. [pt. 1]",English,142
https://www.biodiversitylibrary.org/page/53887581,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"New ser., v. I. [pt. 1]",English,435
https://www.biodiversitylibrary.org/page/7350699,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 613
https://www.biodiversitylibrary.org/page/28308362,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1923,"Kebun Raya Indonesia.       ",v.32-33 (1923),English,Page 79
https://www.biodiversitylibrary.org/page/2983475,Book,"An annotated translation of the part of Schweinitz's two papers giving the rusts of North America  ",Philadelphia ?,s.n,1918,"Arthur, Joseph Charles,      1850 -1942",,English,Page 261
https://www.biodiversitylibrary.org/page/61122629,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1996,"Australian Systematic Botany Society       ",no.86 (1996:Mar),English,Page 23
