﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62213066,Book,"Catalog of Recent type specimens in the Department of Invertebrates, American Museum of Natural History 3 ""Parasitica"" (phyla Platyhleminthes, Rhombozoa, and Pentastomida) and Gastrotricha (supplement)","New York, N.Y",American Museum of Natural History,1996,"Boyko, Christopher B.       ",no. 3174,English,Page 26
https://www.biodiversitylibrary.org/page/62213089,Book,"Catalog of Recent type specimens in the Department of Invertebrates, American Museum of Natural History 3 ""Parasitica"" (phyla Platyhleminthes, Rhombozoa, and Pentastomida) and Gastrotricha (supplement)","New York, N.Y",American Museum of Natural History,1996,"Boyko, Christopher B.       ",no. 3174,English,Page 48
https://www.biodiversitylibrary.org/page/35866451,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 469
https://www.biodiversitylibrary.org/page/57926612,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 289
https://www.biodiversitylibrary.org/page/7260945,Book,"Monogenetic trematodes : their systematics and phylogeny  ","Washington, D.C",American Institute of Biological Sciences,1961,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",,English,Page 615
https://www.biodiversitylibrary.org/page/7260656,Book,"Monogenetic trematodes : their systematics and phylogeny  ","Washington, D.C",American Institute of Biological Sciences,1961,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",,English,Page 270
https://www.biodiversitylibrary.org/page/7260875,Book,"Monogenetic trematodes : their systematics and phylogeny  ","Washington, D.C",American Institute of Biological Sciences,1961,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",,English,Page 522
https://www.biodiversitylibrary.org/page/7260655,Book,"Monogenetic trematodes : their systematics and phylogeny  ","Washington, D.C",American Institute of Biological Sciences,1961,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",,English,Page 269
https://www.biodiversitylibrary.org/page/7260874,Book,"Monogenetic trematodes : their systematics and phylogeny  ","Washington, D.C",American Institute of Biological Sciences,1961,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",,English,Page 521
https://www.biodiversitylibrary.org/page/27668733,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1860,,v.8:no.31 (1860:Apr.),English,Page 62
https://www.biodiversitylibrary.org/page/40921096,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1961,"Muséum d'histoire naturelle de Genève.       ",t.68:fasc.2 (1961),French,Page 186
https://www.biodiversitylibrary.org/page/39823544,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 397
https://www.biodiversitylibrary.org/page/39823546,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 399
