﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5538457,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 22 (1901-1902),English,Page 73
https://www.biodiversitylibrary.org/page/5538582,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 22 (1901-1902),English,Page 140
https://www.biodiversitylibrary.org/page/22846800,Book,Aramaeische Pflanzennamen,Leipzig,Engelmann,1881,"Löw, Immanuel,      1854 -1944",,German,Page 429
https://www.biodiversitylibrary.org/page/57780355,Book,Aramæische pflanzennamen,Leipzig,W. Engelmann,1881,"Löw, Immanuel,      1854 -1944",,German,Page 429
https://www.biodiversitylibrary.org/page/57780370,Book,Aramæische pflanzennamen,Leipzig,W. Engelmann,1881,"Löw, Immanuel,      1854 -1944",,German,Page 444
https://www.biodiversitylibrary.org/page/4985254,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.31:Abt.1-2 (1914),German,Page 219
https://www.biodiversitylibrary.org/page/59587035,Journal,Beihefte zum Botanischen Centralblatt,,,1913,,Bd.31:pt.2(1914),German,Page 219
https://www.biodiversitylibrary.org/page/2107914,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.87 (1901),German,Page 7
https://www.biodiversitylibrary.org/page/33638816,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 180
https://www.biodiversitylibrary.org/page/646786,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1875-1879,"Torrey Botanical Club.       ",v.6 (1875-1879),English,Page 153
https://www.biodiversitylibrary.org/page/18086452,Book,"Flora of Syria, Palestine, and Sinai : from the Taurus to Ras Muhammas and from the Mediterranean sea to the Syrian desert","Beirut, Syria",Syrian Protestant college,1896,"Post, George E.     (George Edward), 1838 -1909",,English,Page 338
https://www.biodiversitylibrary.org/page/18085420,Book,"Flora of Syria, Palestine and Sinai; from the Taurus to Ras Muhammad, and from the Mediterranean Sea to the Syrian desert","Beirut, Syria",Syrian Protestant College,1896,"Post, George E.     (George Edward), 1838 -1909",,English,Page 338
https://www.biodiversitylibrary.org/page/18113394,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",2,Latin,Page 942
https://www.biodiversitylibrary.org/page/18116789,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",5,Latin,Page 829
https://www.biodiversitylibrary.org/page/418356,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1901,,v.40 (1901),,Page 172
https://www.biodiversitylibrary.org/page/42414594,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 47
https://www.biodiversitylibrary.org/page/2231190,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.2 (1900),German,Page 652
