﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33986549,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1992,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 562
https://www.biodiversitylibrary.org/page/14798712,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1980,"Illinois.  Natural History Survey Division     ",32 (1979-1981),English,Page 81
https://www.biodiversitylibrary.org/page/59738167,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.5 (1901),English,Page 444
https://www.biodiversitylibrary.org/page/59738172,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.5 (1901),English,Page 449
https://www.biodiversitylibrary.org/page/36132323,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1929,"Dansk naturhistorisk forening.       ",Bd.33 (1929) [Netvinger og Skorpionfluer],Danish,Page 85
https://www.biodiversitylibrary.org/page/14893743,Book,"Elemente der palaeontologie : (Palaeozoologie) / von Rudolf Hoernes  ",Leipzig,,1884,"Hoernes, Rudolf,      1850 -1912",,German,Page XIII
https://www.biodiversitylibrary.org/page/14894129,Book,"Elemente der palaeontologie : (Palaeozoologie) / von Rudolf Hoernes  ",Leipzig,,1884,"Hoernes, Rudolf,      1850 -1912",,German,Page 402
https://www.biodiversitylibrary.org/page/13494763,Book,"Fauna der Vorwelt mit steter Berücksichtigung der lebenden Thiere  ",Leipzig,F.A. Brockhaus,1859,"Giebel, C.     (Christoph), 1820 -1881",Bd.2:Abt.1 (1856),German,Page 259
https://www.biodiversitylibrary.org/page/39013374,Book,"A natural history of the British butterflies ; their world-wide variation and geographical distribution. A text-book for students and collectors  ",London,E. Stock,1900,"Tutt, James William,      1858 -1911",v. 2,English,Page 579
https://www.biodiversitylibrary.org/page/36324514,Journal,"Report of the United States Entomological Commission  ",Washington,Govt. print. off,1883,"United States Entomological Commission.       ",3rd (1883) [Incomplete],English,Page 273
https://www.biodiversitylibrary.org/page/36324524,Journal,"Report of the United States Entomological Commission  ",Washington,Govt. print. off,1883,"United States Entomological Commission.       ",3rd (1883) [Incomplete],English,Page 283
https://www.biodiversitylibrary.org/page/36324570,Journal,"Report of the United States Entomological Commission  ",Washington,Govt. print. off,1883,"United States Entomological Commission.       ",3rd (1883) [Incomplete],English,Page 329
https://www.biodiversitylibrary.org/page/35521721,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1892,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.101 (1892),German,Page 140
https://www.biodiversitylibrary.org/page/35521898,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1892,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.101 (1892),German,
https://www.biodiversitylibrary.org/page/35521899,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1892,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.101 (1892),German,
https://www.biodiversitylibrary.org/page/56336340,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2014,"Association of Southeastern Biologists.       ",v.61:no.1(2014),English,Page 110
https://www.biodiversitylibrary.org/page/53996684,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2014,"Association of Southeastern Biologists.       ",v.61:no.1 (2014),English,Page 110
https://www.biodiversitylibrary.org/page/9774491,Journal,"Zentralblatt für Zoologie, allgemeine und experimentelle Biologie  ",Leipzig,B.G. Teubner,1913,,Bd. 2 (1913),German,
