﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27364290,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 157
https://www.biodiversitylibrary.org/page/52666522,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1988,"American Association of Zoo Keepers       ",v.15:no.6-12 (1988:July-Dec.),English,Page 254
https://www.biodiversitylibrary.org/page/58469435,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.3 (1986),French,p. 535
https://www.biodiversitylibrary.org/page/31115740,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 212
https://www.biodiversitylibrary.org/page/31115745,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 217
https://www.biodiversitylibrary.org/page/31115636,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 108
https://www.biodiversitylibrary.org/page/31115750,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 222
https://www.biodiversitylibrary.org/page/38684087,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 232
https://www.biodiversitylibrary.org/page/38684075,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 220
https://www.biodiversitylibrary.org/page/31141173,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 104
https://www.biodiversitylibrary.org/page/31294858,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 118
