﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61800055,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2000,"Muséum national d'histoire naturelle (France)       ",Vol. 68 : no. 3 (2000),French,p. 207
https://www.biodiversitylibrary.org/page/61799194,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2000,"Muséum national d'histoire naturelle (France)       ",Vol. 68 : no. 4 (2000),French,p. 308
https://www.biodiversitylibrary.org/page/61848627,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2003,"Muséum national d'histoire naturelle (France)       ",Vol. 71 : no. 1 (2003),French,p. 46
https://www.biodiversitylibrary.org/page/61848628,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2003,"Muséum national d'histoire naturelle (France)       ",Vol. 71 : no. 1 (2003),French,p. 45
https://www.biodiversitylibrary.org/page/22653784,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/28003003,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 510
https://www.biodiversitylibrary.org/page/4615228,Journal,"Annuaire de l'Institut des Provinces et des Congrès Scientifiques  ",Paris,,1854,"Institut des Provinces et des Congrès Scientifiques.       ",1854,,Page 225
https://www.biodiversitylibrary.org/page/9822942,Journal,"Antologia. Giornale di Scienze, Lettere e Arti  ",Firenze,,1830,,Vol 38,,Page 136
https://www.biodiversitylibrary.org/page/14035693,Book,"The birds of Tunisia; being a history of the birds found in the regency of Tunis  ",London,R.H. Porter,1905,"Whitaker, Joseph Isaac Spadafora,      1850 -",v.1 (1905),English,Page 128
https://www.biodiversitylibrary.org/page/14035737,Book,"The birds of Tunisia; being a history of the birds found in the regency of Tunis  ",London,R.H. Porter,1905,"Whitaker, Joseph Isaac Spadafora,      1850 -",v.1 (1905),English,Page 172
https://www.biodiversitylibrary.org/page/40210133,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1915,,Jahrg.26. (1915),German,Page 314
https://www.biodiversitylibrary.org/page/62177621,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2019,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.68:issue 1 (2019:Jan.),English,Page 128
https://www.biodiversitylibrary.org/page/51413934,Journal,"British birds  ",London,,2006,,v.99:no.1-6 (2006),English,Page 320
https://www.biodiversitylibrary.org/page/7853539,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.275 (1968),English,Page 25
https://www.biodiversitylibrary.org/page/5205637,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 390
https://www.biodiversitylibrary.org/page/39354483,Journal,"Bulletin de la Société d'acclimatation  ",Paris,Société d'acclimatation,1881,"Société d'acclimatation       ",ser.3:t.8 (1881),French,Page 264
https://www.biodiversitylibrary.org/page/62362645,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 435
https://www.biodiversitylibrary.org/page/62362646,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 436
