﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585102,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 309
https://www.biodiversitylibrary.org/page/34197373,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 294
https://www.biodiversitylibrary.org/page/5394482,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1921,"New York Botanical Garden       ",v.10 (1921-1923),English,
https://www.biodiversitylibrary.org/page/7434123,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 445
https://www.biodiversitylibrary.org/page/22039904,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 445
https://www.biodiversitylibrary.org/page/18443667,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 445
https://www.biodiversitylibrary.org/page/8010078,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 445
https://www.biodiversitylibrary.org/page/43613035,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1937,,ser.3:v.9,English,Page 192
https://www.biodiversitylibrary.org/page/17066497,Book,"New manual of botany of the central Rocky Mountains, vascular plants  ",New York,American Book Co,1909,"Coulter, John Merle,      1851 -1928",,English,Page 265
https://www.biodiversitylibrary.org/page/16965307,Book,"New manual of botany of the central Rocky mountains (vascular plants)  ",New York,American book company,1909,"Coulter, John Merle,      1851 -1928",,English,Page 265
https://www.biodiversitylibrary.org/page/28761282,Journal,"North American flora  ",[New York],New York Botanical Garden,1918,"New York Botanical Garden       ","v. 22, pt. 6 (1918)",English,Page 523
https://www.biodiversitylibrary.org/page/23077659,Book,"Pamphlets on forestry in Montana  ",,,1900,,1,English,Page 22
https://www.biodiversitylibrary.org/page/6366934,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1904,"Academy of Natural Sciences of Philadelphia.       ",v.56 (1904),English,Page 113
https://www.biodiversitylibrary.org/page/26316519,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1904,"Academy of Natural Sciences of Philadelphia.       ",v.56 (1904),English,Page 107
https://www.biodiversitylibrary.org/page/40794607,Book,"The shrubs of Wyoming  ","Laramie, Wyo",Wyoming Experiment Station,1902,"Nelson, Elias,      1876 -1949.",,English,Page 22
