﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15007216,Journal,Allgemeine Gartenzeitung,Berlin,,1841,"Otto, Friedrich,      1783 -1856",v.9 (1841),German,Page 413
https://www.biodiversitylibrary.org/page/15255817,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 159
https://www.biodiversitylibrary.org/page/14900258,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 171
https://www.biodiversitylibrary.org/page/14900335,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 224
https://www.biodiversitylibrary.org/page/14900359,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 248
https://www.biodiversitylibrary.org/page/14904112,Journal,Allgemeine Gartenzeitung,Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 141
https://www.biodiversitylibrary.org/page/42925795,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 281
https://www.biodiversitylibrary.org/page/42926994,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 44
https://www.biodiversitylibrary.org/page/7436002,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 593
https://www.biodiversitylibrary.org/page/7436004,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 595
https://www.biodiversitylibrary.org/page/47146318,Journal,Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires,Gand [etc.],Société royale d'agriculture et de botanique,1847,"Morren, Charles,      1807 -1858",t.3(1847),French,Page 395
