﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60065683,Book,"1939 Wholesale list, for members of the trade only  ","Rutherford, New Jersey",Bobbink & Atkins,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 82
https://www.biodiversitylibrary.org/page/60533659,Book,"1941 wholesale price-list, for members of the trade only  ","East Rutherford, New Jersey",Bobbink & Atkins,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 56
https://www.biodiversitylibrary.org/page/25394044,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1912,"American Florists Company.       ",v.39 1912-13,English,Page 1508
https://www.biodiversitylibrary.org/page/25368188,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1915,"American Florists Company.       ",v.44 1915,English,Page 76
https://www.biodiversitylibrary.org/page/26848684,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1921,"American Florists Company.       ",v.57 1921,English,Page 1077
https://www.biodiversitylibrary.org/page/40792243,Book,"Analytical key to the ferns and flowering plants in the Atlantic section of middle Florida. (Wild and cultivated)  ","DeLand, Fla",News Pub. Co,1914,"Baerecke, John Frederic,      1851 -1920",,English,Page 109
https://www.biodiversitylibrary.org/page/43094749,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1886,,ser.7:t.4 (1886),French,Page 12
https://www.biodiversitylibrary.org/page/54259033,Journal,"Annals of botany  ",London,Academic Press [etc.],1889,"Balfour, Isaac Bayley,      1853 -1922",v.4 (1889-1891),English,Page 245
https://www.biodiversitylibrary.org/page/38850375,Book,"El archipiélago filipino : colección de datos geográficos, estadísticos, cronológicos y científicos, relativos al mismo, entresacados de anteriores obras ú obtenidos con la propia observación y estudio  ",Washington,Impr. del gobierno,1900,"Algué, José,      1856 -1930",t.1 (1900),Spanish,Page 652
https://www.biodiversitylibrary.org/page/44562116,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 52
https://www.biodiversitylibrary.org/page/41956522,Journal,"Belgique horticole  ",Liége,,1863,"Morren, Édouard,      1833 -1886",t.13 (1863),French,Page 364
https://www.biodiversitylibrary.org/page/42989661,Journal,"Belgique horticole  ",Liége,,1865,"Morren, Édouard,      1833 -1886",t.15  (1865),French,Page 361
https://www.biodiversitylibrary.org/page/41843125,Journal,"Belgique horticole  ",Liége,,1871,"Morren, Édouard,      1833 -1886",t.20 (1870); Index 1-20,French,VII
https://www.biodiversitylibrary.org/page/49915594,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins  ",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.2",French,Page 1364
https://www.biodiversitylibrary.org/page/38884575,Book,"Bosquejo geogrāfico ē histōrico-natural del archipiēlago Filipino  ",Madrid,Imprenta de Moreno y Rojas,1885,"Jordana y Morera, Ramón       ",(1885),Spanish,Page 386
https://www.biodiversitylibrary.org/page/44677201,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1884,"Dansk botanisk forening.       ",b.14 (1884-1885),Danish,Page 281
https://www.biodiversitylibrary.org/page/37325258,Book,"Botany for academies and colleges: consisting of plant development and structure from seaweed to clematis  ",Philadelphia,J.B. Lippincott company,1889,"Ketchum, Annie Chambers,      1824 -1904",,English,
https://www.biodiversitylibrary.org/page/34158507,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 660
https://www.biodiversitylibrary.org/page/34212851,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 408
https://www.biodiversitylibrary.org/page/59185898,Book,"Bulbs, forcing plants, seeds, 1936  ",New York City,"Muller-Sealey Co., Inc",1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 41
https://www.biodiversitylibrary.org/page/33625947,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 226
https://www.biodiversitylibrary.org/page/33627021,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 1238
https://www.biodiversitylibrary.org/page/58930569,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 268
https://www.biodiversitylibrary.org/page/252924,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 268
https://www.biodiversitylibrary.org/page/55108568,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 1010
https://www.biodiversitylibrary.org/page/16988064,Journal,"The Canadian horticulturist  ",St. Catherines [Ont.],Fruit Growers' Association of Ontario,1899,"Fruit Growers' Association of Ontario.       ",v.22 (1899),English,Page 236
https://www.biodiversitylibrary.org/page/21972285,Journal,"The Canadian horticulturist  ",St. Catherines [Ont.],Fruit Growers' Association of Ontario,1899,"Fruit Growers' Association of Ontario.       ",v.22 (1899),English,Page 236
https://www.biodiversitylibrary.org/page/38547210,Book,"Cassell's popular gardening  ",London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.4 (1884-1886),English,
https://www.biodiversitylibrary.org/page/43005972,Book,"Cassell's popular gardening  ",London,Cassell,1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.4 (1884-1886),English,Page 125
https://www.biodiversitylibrary.org/page/38883202,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 586
https://www.biodiversitylibrary.org/page/38883026,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 414
