﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085805,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 446
https://www.biodiversitylibrary.org/page/53098421,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2002,"Colorado Native Plant Society.       ",v.26:no.1 (2002),English,Page 2
https://www.biodiversitylibrary.org/page/58368084,Journal,"Bulletin  ",Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 106
https://www.biodiversitylibrary.org/page/13173788,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 53
https://www.biodiversitylibrary.org/page/10902354,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 261
https://www.biodiversitylibrary.org/page/5249503,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1904,"New York Botanical Garden       ",v.3 (1904-1906),English,
https://www.biodiversitylibrary.org/page/57700314,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement  ",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 94
https://www.biodiversitylibrary.org/page/60758198,Book,"Ecological types of the upper Gunnison Basin : review draft  ","Gunnison, Colo","U.S. Department of Agriculture, Forest Service, Grand Mesa-Uncompahgre-Gunnison National Forests",1997,"Johnston, Barry C.       ",,English,Page 518
https://www.biodiversitylibrary.org/page/60757720,Book,"Ecological types of the upper Gunnison Basin : review draft  ","Gunnison, Colo","U.S. Department of Agriculture, Forest Service, Grand Mesa-Uncompahgre-Gunnison National Forests",1997,"Johnston, Barry C.       ",,English,Page 58
https://www.biodiversitylibrary.org/page/60758202,Book,"Ecological types of the upper Gunnison Basin : review draft  ","Gunnison, Colo","U.S. Department of Agriculture, Forest Service, Grand Mesa-Uncompahgre-Gunnison National Forests",1997,"Johnston, Barry C.       ",,English,Page 522
https://www.biodiversitylibrary.org/page/60757757,Book,"Ecological types of the upper Gunnison Basin : review draft  ","Gunnison, Colo","U.S. Department of Agriculture, Forest Service, Grand Mesa-Uncompahgre-Gunnison National Forests",1997,"Johnston, Barry C.       ",,English,Page 21
https://www.biodiversitylibrary.org/page/60757712,Book,"Ecological types of the upper Gunnison Basin : review draft  ","Gunnison, Colo","U.S. Department of Agriculture, Forest Service, Grand Mesa-Uncompahgre-Gunnison National Forests",1997,"Johnston, Barry C.       ",,English,Page 66
https://www.biodiversitylibrary.org/page/60758160,Book,"Ecological types of the upper Gunnison Basin : review draft  ","Gunnison, Colo","U.S. Department of Agriculture, Forest Service, Grand Mesa-Uncompahgre-Gunnison National Forests",1997,"Johnston, Barry C.       ",,English,Page 480
https://www.biodiversitylibrary.org/page/51729837,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 8
https://www.biodiversitylibrary.org/page/2515096,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 106
https://www.biodiversitylibrary.org/page/7364323,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 103
https://www.biodiversitylibrary.org/page/7364326,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 106
https://www.biodiversitylibrary.org/page/38386562,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 107
https://www.biodiversitylibrary.org/page/22037838,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 103
https://www.biodiversitylibrary.org/page/22037841,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 106
https://www.biodiversitylibrary.org/page/18443435,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 213
https://www.biodiversitylibrary.org/page/7433891,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 213
https://www.biodiversitylibrary.org/page/18443442,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 220
https://www.biodiversitylibrary.org/page/7433898,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 220
https://www.biodiversitylibrary.org/page/8009846,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 213
https://www.biodiversitylibrary.org/page/8009853,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 220
https://www.biodiversitylibrary.org/page/7914538,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1967,"Brigham Young University.       ",v.27 (1967),English,"Fig. 1, Page 108"
https://www.biodiversitylibrary.org/page/7914546,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1967,"Brigham Young University.       ",v.27 (1967),English,Page 116
https://www.biodiversitylibrary.org/page/7914537,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1967,"Brigham Young University.       ",v.27 (1967),English,Page 107
https://www.biodiversitylibrary.org/page/7914545,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1967,"Brigham Young University.       ",v.27 (1967),English,Page 115
https://www.biodiversitylibrary.org/page/7914544,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1967,"Brigham Young University.       ",v.27 (1967),English,Page 114
https://www.biodiversitylibrary.org/page/7423751,Book,"Key to the Rocky Mountain flora. Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,,1919,"Rydberg, Per Axel,      1860 -1931",,English,Page 69
https://www.biodiversitylibrary.org/page/47864105,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1955,"California Botanical Society.       ",v.13:no.1-8 (1955:Jan.-1956:Oct.),English,Page 76
https://www.biodiversitylibrary.org/page/47854335,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1998,"California Botanical Society.       ",v.45-46:no.1-4 (1998:Jan.-1999:Oct.),English,Page 316
https://www.biodiversitylibrary.org/page/52318267,Journal,"Newsletter  ","[Fort Collins, Colo.]",The Society,1986,"Colorado Native Plant Society.       ",v.10:no.1 (1986),English,Page 3
https://www.biodiversitylibrary.org/page/56280872,Book,"Plant associations of region two : potential plant communities of Wyoming, South Dakota, Nebraska, Colorado, and Kansas  ","Lakewood, Colo","USDA Forest Service, Rocky Mountain Region",1987,"Johnston, Barry C.       ",no.87-2,English,Page 328
https://www.biodiversitylibrary.org/page/56921139,Book,"Priority species of sagebrush ecosystems on the western U.S  ","[Boise, Idaho]","U.S. Department of the Interior, Bureau of Land Management, U.S. Fish, Wildlife, and Forest Group",1999,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/51266977,Book,"Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : draft  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2005,"United States.  Bureau of Land Management.     ",2,English,Page 5
https://www.biodiversitylibrary.org/page/51161321,Book,"Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : final  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2007,"United States.  Bureau of Land Management.     ",2,English,Page 5
https://www.biodiversitylibrary.org/page/51163928,Book,"Proposed revisions to grazing regulations for the public lands : final environmental impact statement FES 04-39  ","[Washington, D.C.]","U.S. Department of the Interior, Bureau of Land Management",2005,"United States.  Bureau of Land Management.     ",,English,Page 20
