﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2292747,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 3
https://www.biodiversitylibrary.org/page/60346267,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,2000,"Muséum national d'histoire naturelle (France)       ",t.184 (2000),Multiple,p. 728
https://www.biodiversitylibrary.org/page/60346268,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,2000,"Muséum national d'histoire naturelle (France)       ",t.184 (2000),Multiple,p. 729
https://www.biodiversitylibrary.org/page/60346274,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,2000,"Muséum national d'histoire naturelle (France)       ",t.184 (2000),Multiple,p. 735
https://www.biodiversitylibrary.org/page/60346306,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,2000,"Muséum national d'histoire naturelle (France)       ",t.184 (2000),Multiple,p. 767
https://www.biodiversitylibrary.org/page/60346307,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,2000,"Muséum national d'histoire naturelle (France)       ",t.184 (2000),Multiple,p. 768
https://www.biodiversitylibrary.org/page/15776621,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1994,"California Academy of Sciences       ",ser.4:v.48 (1992-1995),English,Page 221
https://www.biodiversitylibrary.org/page/15777440,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,Page 114
https://www.biodiversitylibrary.org/page/15778316,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2001,"California Academy of Sciences       ",ser.4:v.52 (2000),English,Page 432
https://www.biodiversitylibrary.org/page/40690728,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2006,"California Academy of Sciences       ",ser.4:v.57:no.1-11 (2006),English,Page 384
https://www.biodiversitylibrary.org/page/63513865,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2008,"California Academy of Sciences       ",ser.4:v.59:no.1-7 (2008),English,Page 130
https://www.biodiversitylibrary.org/page/56339183,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2015,"California Academy of Sciences       ",v.62 (2015:Apr.),English,Page 45
https://www.biodiversitylibrary.org/page/56339128,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2015,"California Academy of Sciences       ",v.62 (2015:Apr.),English,Page 84
https://www.biodiversitylibrary.org/page/56339129,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2015,"California Academy of Sciences       ",v.62 (2015:Apr.),English,Page 85
https://www.biodiversitylibrary.org/page/56339130,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2015,"California Academy of Sciences       ",v.62 (2015:Apr.),English,Page 86
