﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14117075,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 882
https://www.biodiversitylibrary.org/page/15003090,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 706
https://www.biodiversitylibrary.org/page/14447601,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 279
https://www.biodiversitylibrary.org/page/591569,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1891-1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Lepidoptera-Heterocera. v. 2. [Family] Euschemidae, Uraniidae, Geometridae, Siculidae, Pyra",,Page 593
https://www.biodiversitylibrary.org/page/591118,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1891-1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Lepidoptera-Heterocera. v. 2. [Family] Euschemidae, Uraniidae, Geometridae, Siculidae, Pyra",,Page 142
https://www.biodiversitylibrary.org/page/54003461,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 135
https://www.biodiversitylibrary.org/page/51175497,Book,"The Generic names of moths of the world Vol. 3 Geometroidea: Apoprogonidae, Axiidae, Callidulidae, Cyclidiidae, Drepanidae, Epicopeiidae, Epiplemidae, Geometridae, Pterothysanidae, Sematuridae, Thyatiridae, Uraniidae",London,BM(NH),1979,"Fletcher, David Stephen       ",v.3(1979),English,Page 94
https://www.biodiversitylibrary.org/page/51175631,Book,"The Generic names of moths of the world Vol. 3 Geometroidea: Apoprogonidae, Axiidae, Callidulidae, Cyclidiidae, Drepanidae, Epicopeiidae, Epiplemidae, Geometridae, Pterothysanidae, Sematuridae, Thyatiridae, Uraniidae",London,BM(NH),1979,"Fletcher, David Stephen       ",v.3(1979),English,Page 228
https://www.biodiversitylibrary.org/page/4706888,Journal,International catalogue of scientific literature N Zoology,London,Published for the International Council by the Royal Society of London,1901,"Royal Society (Great Britain)       ",17:pt.1-v.1:pt.2,English,Page 973
https://www.biodiversitylibrary.org/page/38720507,Book,"List of the specimens of lepidopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1866,"Gray, John Edward,      1800 -1875",pt.35 (1866),English,Page 1668
https://www.biodiversitylibrary.org/page/38720845,Book,"List of the specimens of lepidopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1866,"Gray, John Edward,      1800 -1875",pt.35 (1866),English,Page 2006
https://www.biodiversitylibrary.org/page/38720509,Book,"List of the specimens of lepidopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1866,"Gray, John Edward,      1800 -1875",pt.35 (1866),English,Page 1670
https://www.biodiversitylibrary.org/page/12638587,Journal,"Miscellanea entomologica; revue entomologique internationale  ",Genève : M. Richter,,1907,"Union entomologique.       ",v.15:no.1-12 (1907),French,Page 19
https://www.biodiversitylibrary.org/page/947750,Book,"Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...  ",Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 135
https://www.biodiversitylibrary.org/page/3267143,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1900,"British Museum (Natural History)       ",v. 7 (1900),English,Page 608
https://www.biodiversitylibrary.org/page/3268035,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1901,"British Museum (Natural History)       ",v. 8 (1901),English,Page 516
