﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47493715,Journal,Abeille : journal d'entomologie,Paris,,1866,"Société entomologique de France.       ",t.3 (1866),French,Page 17
https://www.biodiversitylibrary.org/page/62457167,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1879,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.16 (1879),,Page 64
https://www.biodiversitylibrary.org/page/28550622,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1858,"Naturhistorische Gesellschaft Nürnberg.       ",v. 1 (1858-1861),German,Page 253
https://www.biodiversitylibrary.org/page/3369704,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1929,"Naturhistorische Gesellschaft Nürnberg.       ",v.23-24 (1929-1930),German,Page 58
https://www.biodiversitylibrary.org/page/3369576,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1929,"Naturhistorische Gesellschaft Nürnberg.       ",v.23-24 (1929-1930),German,Page 66
https://www.biodiversitylibrary.org/page/3369564,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1929,"Naturhistorische Gesellschaft Nürnberg.       ",v.23-24 (1929-1930),German,Page 82
https://www.biodiversitylibrary.org/page/34011076,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 272
https://www.biodiversitylibrary.org/page/49625247,Book,Adatok Turócz-vármegye flórájához,Budapest,Pallas nyomda,1914,"Margittai, Antal.       ",,Hungarian,Page 9
https://www.biodiversitylibrary.org/page/6027795,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 180
https://www.biodiversitylibrary.org/page/10084742,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1897,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 3 (1897),German,Page 7
https://www.biodiversitylibrary.org/page/9839341,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1907,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 13 (1907),German,Page 167
https://www.biodiversitylibrary.org/page/9777320,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1910,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 16 (1910),German,Page 15
https://www.biodiversitylibrary.org/page/13161993,Book,Anleitung zum Botanisieren und zur Anlegung von Pflanzensammlungen,Berlin,P. Parey,1901,"Wünsche, Otto,      1839 -1905",,German,Page 336
https://www.biodiversitylibrary.org/page/13161994,Book,Anleitung zum Botanisieren und zur Anlegung von Pflanzensammlungen,Berlin,P. Parey,1901,"Wünsche, Otto,      1839 -1905",,German,Page 337
https://www.biodiversitylibrary.org/page/55405607,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1883,"Société botanique de Lyon.       ",Annee 11 (1883),French,Page 212
https://www.biodiversitylibrary.org/page/36218800,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 292
https://www.biodiversitylibrary.org/page/56496066,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1905,"Horváth, Géza,      1847 -1937",v.3 (1905),Hungarian,Page 167
