﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49566716,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 123
https://www.biodiversitylibrary.org/page/27998982,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1985,"Missouri Botanical Garden.       ",v.72 (1985),,Page 601
https://www.biodiversitylibrary.org/page/27999016,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1985,"Missouri Botanical Garden.       ",v.72 (1985),,Page 635
https://www.biodiversitylibrary.org/page/27998980,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1985,"Missouri Botanical Garden.       ",v.72 (1985),,Page 599
https://www.biodiversitylibrary.org/page/54938415,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,Page 84
https://www.biodiversitylibrary.org/page/54955314,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1989,"Association of Southeastern Biologists.       ",v.36-37 (1989-1990),English,Page 148
https://www.biodiversitylibrary.org/page/54942180,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1993,"Association of Southeastern Biologists.       ",v.40-41 (1993-1994),English,Page 122
https://www.biodiversitylibrary.org/page/54961070,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1995,"Association of Southeastern Biologists.       ",v.42-43 (1995-1996),English,Page 58
https://www.biodiversitylibrary.org/page/54961124,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1995,"Association of Southeastern Biologists.       ",v.42-43 (1995-1996),English,Page 112
https://www.biodiversitylibrary.org/page/54867631,Book,"Atlas of North American freshwater fishes, 1980- et seq  ","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867630,Book,"Atlas of North American freshwater fishes, 1980- et seq  ","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867967,Book,"Atlas of North American freshwater fishes, 1980- et seq  ","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/1532170,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1974,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 146 (1974),English,Page 367
https://www.biodiversitylibrary.org/page/1519705,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2001,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 200 (2001),English,Page 249
https://www.biodiversitylibrary.org/page/62534705,Journal,"Biological notes  ",Urbana,Illinois Natural History Survey,1967,"Illinois.  Natural History Survey Division     ",no.59-90,English,Page 9
https://www.biodiversitylibrary.org/page/62534707,Journal,"Biological notes  ",Urbana,Illinois Natural History Survey,1967,"Illinois.  Natural History Survey Division     ",no.59-90,English,Page 11
https://www.biodiversitylibrary.org/page/62536445,Journal,"Biological notes  ",Urbana,Illinois Natural History Survey,1975,"Illinois.  Natural History Survey Division     ",no.91-117,English,Page 5
https://www.biodiversitylibrary.org/page/44673319,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1963,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.13-14 (1962-1963),German,Page 17
https://www.biodiversitylibrary.org/page/53741630,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1980,"North Carolina State Museum of Natural History.       ",no.3 (1980),English,Page 72
https://www.biodiversitylibrary.org/page/42327921,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1981,"North Carolina State Museum of Natural History.       ",no.6 (1981),English,Page 93
https://www.biodiversitylibrary.org/page/42326877,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1985,"North Carolina State Museum of Natural History.       ",no.11 (1985),English,Page 177
https://www.biodiversitylibrary.org/page/42326879,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1985,"North Carolina State Museum of Natural History.       ",no.11 (1985),English,Page 179
https://www.biodiversitylibrary.org/page/42326876,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1985,"North Carolina State Museum of Natural History.       ",no.11 (1985),English,Page 176
https://www.biodiversitylibrary.org/page/50835765,Book,"Community structure of freshwater mussels (Bivalvia: Unionidae) in coastal plain streams of the southeastern United States  ",,,1999,"Box, Jayne Brim       ",,English,
https://www.biodiversitylibrary.org/page/38832287,Book,"Compensation in fish populations subject to catastrophic impact  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1985,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 123
https://www.biodiversitylibrary.org/page/14993377,Book,"Comprehensive plan for the Illinois Nature Preserves System  ","Rockford, Ill",Illinois Nature Preserves Commission,1972,"Illinois.  Dept. of Conservation.     ",2,English,Page 32
https://www.biodiversitylibrary.org/page/35898188,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 240
https://www.biodiversitylibrary.org/page/35898173,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 225
https://www.biodiversitylibrary.org/page/35864928,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.12 (1969),English,Page 261
https://www.biodiversitylibrary.org/page/35862444,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.14 (1970),English,Page 236
https://www.biodiversitylibrary.org/page/34750250,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 263
https://www.biodiversitylibrary.org/page/34750076,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 89
https://www.biodiversitylibrary.org/page/34750277,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 290
https://www.biodiversitylibrary.org/page/34744367,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 683
https://www.biodiversitylibrary.org/page/34744378,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 694
https://www.biodiversitylibrary.org/page/34743994,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 310
https://www.biodiversitylibrary.org/page/15740022,Book,"A distributional atlas of Upper Mississippi River fishes  ",Urbana,[s. n.],1971,"Smith, Philip W.     (Philip Wayne), 1921 -",73,English,Page 11
https://www.biodiversitylibrary.org/page/15740020,Book,"A distributional atlas of Upper Mississippi River fishes  ",Urbana,[s. n.],1971,"Smith, Philip W.     (Philip Wayne), 1921 -",73,English,Page 9
https://www.biodiversitylibrary.org/page/59845491,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 54
https://www.biodiversitylibrary.org/page/59845468,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 4
https://www.biodiversitylibrary.org/page/59845469,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 3
https://www.biodiversitylibrary.org/page/59845497,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 60
https://www.biodiversitylibrary.org/page/59845500,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 63
https://www.biodiversitylibrary.org/page/59845480,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 43
https://www.biodiversitylibrary.org/page/59845486,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 49
https://www.biodiversitylibrary.org/page/59845481,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 44
https://www.biodiversitylibrary.org/page/59845484,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 47
https://www.biodiversitylibrary.org/page/59845464,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 8
https://www.biodiversitylibrary.org/page/59845499,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 62
https://www.biodiversitylibrary.org/page/59845479,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 42
https://www.biodiversitylibrary.org/page/49447722,Book,"Final technical report : aquatic biology  ",[United States],Woodward-Clyde Consultants,1981,"United States.  Bureau of Land Management.     ",,English,Page 120
https://www.biodiversitylibrary.org/page/49447674,Book,"Final technical report : aquatic biology  ",[United States],Woodward-Clyde Consultants,1981,"United States.  Bureau of Land Management.     ",,English,Page 72
https://www.biodiversitylibrary.org/page/49447736,Book,"Final technical report : aquatic biology  ",[United States],Woodward-Clyde Consultants,1981,"United States.  Bureau of Land Management.     ",,English,Page 134
https://www.biodiversitylibrary.org/page/52348481,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1969,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.2:no.4 (1969),English,Page 457
https://www.biodiversitylibrary.org/page/52527437,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1999,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.11 Suppl. (1999),English,Page 15
https://www.biodiversitylibrary.org/page/52527440,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1999,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.11 Suppl. (1999),English,Page 12
https://www.biodiversitylibrary.org/page/52527443,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1999,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.11 Suppl. (1999),English,Page 9
https://www.biodiversitylibrary.org/page/52527431,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1999,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.11 Suppl. (1999),English,Page 21
https://www.biodiversitylibrary.org/page/52527438,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1999,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.11 Suppl. (1999),English,Page 14
https://www.biodiversitylibrary.org/page/52527444,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1999,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.11 Suppl. (1999),English,Page 8
https://www.biodiversitylibrary.org/page/52527433,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1999,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.11 Suppl. (1999),English,Page 19
https://www.biodiversitylibrary.org/page/52527436,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1999,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.11 Suppl. (1999),English,Page 16
https://www.biodiversitylibrary.org/page/52527439,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1999,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.11 Suppl. (1999),English,Page 13
https://www.biodiversitylibrary.org/page/52527430,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1999,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.11 Suppl. (1999),English,Page 22
https://www.biodiversitylibrary.org/page/52527429,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1999,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.11 Suppl. (1999),English,Page 23
https://www.biodiversitylibrary.org/page/52527432,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1999,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.11 Suppl. (1999),English,Page 20
https://www.biodiversitylibrary.org/page/52527435,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1999,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.11 Suppl. (1999),English,Page 17
https://www.biodiversitylibrary.org/page/52527391,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1999,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.11 Suppl. (1999),English,Page 56
https://www.biodiversitylibrary.org/page/54966711,Journal,"The Journal of the Alabama Academy of Science  ",Auburn [etc.],[Auburn University Printing Service],1973,"Alabama Academy of Science.       ",v.44-45 (1973-1974),English,Page 137
https://www.biodiversitylibrary.org/page/54966702,Journal,"The Journal of the Alabama Academy of Science  ",Auburn [etc.],[Auburn University Printing Service],1973,"Alabama Academy of Science.       ",v.44-45 (1973-1974),English,Page 128
https://www.biodiversitylibrary.org/page/54966710,Journal,"The Journal of the Alabama Academy of Science  ",Auburn [etc.],[Auburn University Printing Service],1973,"Alabama Academy of Science.       ",v.44-45 (1973-1974),English,Page 136
