﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085386,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 27
https://www.biodiversitylibrary.org/page/59139390,Book,"The ABC and XYZ of bee culture; a cyclopedia of everything pertaining to the care of the honeybee ...  ","Medina, Ohio",A. I. Root Co,1923,"Root, E. R.     (Ernest Rob), 1862 -1953",,English,Page 670
https://www.biodiversitylibrary.org/page/51622545,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.39 (1997),Spanish,Page 37
https://www.biodiversitylibrary.org/page/20171118,Journal,"Agricultural index  ",New York,H. W. Wilson Co,1919,"H.W. Wilson Company.       ",1919-1921,English,Page 347
https://www.biodiversitylibrary.org/page/9777318,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1910,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 16 (1910),German,Page 13
https://www.biodiversitylibrary.org/page/24962781,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,
https://www.biodiversitylibrary.org/page/24963243,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,Page 461
https://www.biodiversitylibrary.org/page/24951613,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1895,"American Florists Company.       ",v.11 pt.1 1895-96,English,Page 390
https://www.biodiversitylibrary.org/page/26852146,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1912,"American Florists Company.       ",v.38 1912,English,Page 117
https://www.biodiversitylibrary.org/page/40387343,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1914,,ser.4:v.38=no.223-228 (1914),English,Page 77
https://www.biodiversitylibrary.org/page/54255166,Journal,"Annals of botany  ",London,Academic Press [etc.],1906,"Balfour, Isaac Bayley,      1853 -1922",v.20 (1906),English,Page 157
https://www.biodiversitylibrary.org/page/55216621,Journal,"Annals of botany  ",London,Academic Press [etc.],1915,"Balfour, Isaac Bayley,      1853 -1922",v.29 (1915),English,Page 626
https://www.biodiversitylibrary.org/page/40683931,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1927,"South African Museum.       ",v.22 (1925-1928),English,Page 382
https://www.biodiversitylibrary.org/page/40683932,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1927,"South African Museum.       ",v.22 (1925-1928),English,Page 383
https://www.biodiversitylibrary.org/page/1828127,Journal,"L'Année biologique  ",Paris,Masson,1919,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",24 (1919),French,Page 43
https://www.biodiversitylibrary.org/page/45723746,Journal,"Annual report of the Director to the Board of Trustees for the year  ","Chicago, U.S.A",Field Museum of Natural History,1928,"Field Museum of Natural History.       ",v.7 (1926-1928),English,Page 243
https://www.biodiversitylibrary.org/page/4361201,Journal,"Annual report of the Director to the Board of Trustees for the year  ","Chicago, U.S.A",Field Museum of Natural History,1907,"Field Museum of Natural History.       ",v.7:no.2 (1927),English,Page 243
https://www.biodiversitylibrary.org/page/54210403,Book,"Annual report on the botanic gardens, Singapore, for the year 1900-1913 ; Annual report of the Director of Gardens, Straits Settlements for the year, 1914-1922  ",Singapore,Authority,1900,"Straits Settlements.  Director of Gardens.     ",,English,6
https://www.biodiversitylibrary.org/page/44941671,Journal,Archives néerlandaises des sciences exactes et naturelles Série 3B Sciences naturelles,La Haye,M. Nijhoff pour la Société hollandaise des sciences à Harlem,1912,"Lotsy, Johannes Paulus,      1867 -1931",t.1 (1912),French,Page 152
https://www.biodiversitylibrary.org/page/54941790,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1970,"Association of Southeastern Biologists.       ",v.17-19 (1970-1972),English,Page 60
https://www.biodiversitylibrary.org/page/41900036,Journal,"Belgique horticole  ",Liége,,1884,"Morren, Édouard,      1833 -1886",t.34 (1884),French,Page 52
https://www.biodiversitylibrary.org/page/41900015,Journal,"Belgique horticole  ",Liége,,1884,"Morren, Édouard,      1833 -1886",t.34 (1884),French,Page 31
