﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52554810,Book,"Annual report of the Government Botanist and Director of the Botanical and Zoological Garden  ",Melbourne,Govt. Printer,1860,"Mueller, Ferdinand von,      1825 -1896",,English,Page 13
https://www.biodiversitylibrary.org/page/62788580,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2021,"Australian Network for Plant Conservation.       ",v.30:no.1 (2021:Jun-Aug),English,Page 23
https://www.biodiversitylibrary.org/page/61063771,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1987,"Australian Systematic Botany Society       ",no.53 (1987:Dec),English,
https://www.biodiversitylibrary.org/page/63542690,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1990,"Australia       ",no.163 (1990:Dec),English,Page 6
https://www.biodiversitylibrary.org/page/63537678,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1991,"Australia       ",no.171 (1991:Sep),English,Page 4
https://www.biodiversitylibrary.org/page/63558024,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2002,"Australia       ","v. 26.1, no.285 (2002:Feb)",English,Page 4
https://www.biodiversitylibrary.org/page/63250278,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2013,"Australia       ","v. 38:1, no.406 (2013:Feb)",English,Page 5
https://www.biodiversitylibrary.org/page/63473163,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2021,"Australia       ","v. 46:11, no.504 (2021:Dec)",English,Page 9
https://www.biodiversitylibrary.org/page/61239048,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 779
https://www.biodiversitylibrary.org/page/61239088,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 819
