﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11381814,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 98
https://www.biodiversitylibrary.org/page/22018237,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 98
https://www.biodiversitylibrary.org/page/11468186,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 98
https://www.biodiversitylibrary.org/page/2172770,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 564
https://www.biodiversitylibrary.org/page/41827804,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1922,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.85-86(1922),English,Page 160
https://www.biodiversitylibrary.org/page/44198340,Book,"Malesia; raccolta di osservazioni botaniche intorno alle piante dell'arcipelago Indo-Malese e Papuano pubblicata da Odoardo Beccari, destinata principalmente a descrivere ed illustrare le piante da esso raccolte in quelle regioni durante i viaggi eseguiti dall'anno 1865 all'anno 1878 ...  ",Genova,Tip. del R. Instituto sordo-muti,1877,"Beccari, Odoardo,      1843 -1920",v.1 (1877-1883),Italian,Page 303
https://www.biodiversitylibrary.org/page/44197934,Book,"Malesia; raccolta di osservazioni botaniche intorno alle piante dell'arcipelago Indo-Malese e Papuano pubblicata da Odoardo Beccari, destinata principalmente a descrivere ed illustrare le piante da esso raccolte in quelle regioni durante i viaggi eseguiti dall'anno 1865 all'anno 1878 ...  ",Genova,Tip. del R. Instituto sordo-muti,1884,"Beccari, Odoardo,      1843 -1920",v.2 (1884-1886),Italian,Page 307
https://www.biodiversitylibrary.org/page/22042304,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 55 (1912),German,Page 97
https://www.biodiversitylibrary.org/page/57897622,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2000,"National Herbarium of New South Wales,       ",v.9:no.1 (2000:Dec.),English,Page 57
https://www.biodiversitylibrary.org/page/57897739,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2000,"National Herbarium of New South Wales,       ",v.9:no.1 (2000:Dec.),English,Page 174
https://www.biodiversitylibrary.org/page/57897577,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2000,"National Herbarium of New South Wales,       ",v.9:no.1 (2000:Dec.),English,Page 12
https://www.biodiversitylibrary.org/page/57897787,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2000,"National Herbarium of New South Wales,       ",v.9:no.1 (2000:Dec.),English,Page 222
https://www.biodiversitylibrary.org/page/57897623,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2000,"National Herbarium of New South Wales,       ",v.9:no.1 (2000:Dec.),English,Page 58
https://www.biodiversitylibrary.org/page/57897748,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2000,"National Herbarium of New South Wales,       ",v.9:no.1 (2000:Dec.),English,Page 183
https://www.biodiversitylibrary.org/page/57897570,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2000,"National Herbarium of New South Wales,       ",v.9:no.1 (2000:Dec.),English,Page 5
https://www.biodiversitylibrary.org/page/57897578,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2000,"National Herbarium of New South Wales,       ",v.9:no.1 (2000:Dec.),English,Page 13
