﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52279221,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 81
https://www.biodiversitylibrary.org/page/52279309,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 169
https://www.biodiversitylibrary.org/page/40723915,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 24
https://www.biodiversitylibrary.org/page/40723917,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 26
https://www.biodiversitylibrary.org/page/40723923,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 32
https://www.biodiversitylibrary.org/page/40723926,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 35
https://www.biodiversitylibrary.org/page/40723962,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 71
https://www.biodiversitylibrary.org/page/40911133,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.66 (1974-1975),English,Page 125
https://www.biodiversitylibrary.org/page/40911153,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.66 (1974-1975),English,Page 145
https://www.biodiversitylibrary.org/page/52820150,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.9 (2015),English,Page 2680
https://www.biodiversitylibrary.org/page/44692707,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1966,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.17-18 (1966-1967),German,Page 173
https://www.biodiversitylibrary.org/page/14486289,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1964,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.10 (1964),English,Page 100
https://www.biodiversitylibrary.org/page/39523705,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1992,"Meise, Wilhelm       ",v.4:Lf.46(p.577-723),German,Page 681
https://www.biodiversitylibrary.org/page/31193184,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 449
https://www.biodiversitylibrary.org/page/31193733,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 998
