﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32546699,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1869,"Société entomologique de France.       ",ser.4:t.9 (1869),French,Page 139
https://www.biodiversitylibrary.org/page/32546700,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1869,"Société entomologique de France.       ",ser.4:t.9 (1869),French,Page 140
https://www.biodiversitylibrary.org/page/32547308,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1869,"Société entomologique de France.       ",ser.4:t.9 (1869),French,Page CXXXVI
https://www.biodiversitylibrary.org/page/8235323,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1876,"Société entomologique de France.       ",ser.5:t.6 (1876),French,Page 17
https://www.biodiversitylibrary.org/page/29846174,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1884,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.21 (1884),Italian,Page 471
https://www.biodiversitylibrary.org/page/42375353,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1925,"South African Museum.       ",v.23 (1925-1926),English,Page 83
https://www.biodiversitylibrary.org/page/42375452,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1925,"South African Museum.       ",v.23 (1925-1926),English,Page 182
https://www.biodiversitylibrary.org/page/7062208,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 213
https://www.biodiversitylibrary.org/page/14113041,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1094
https://www.biodiversitylibrary.org/page/54003403,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 77
https://www.biodiversitylibrary.org/page/12706491,Book,"Catalogue des hémiptères (hétéroptères, cicadines et psyllides) de la faune paléarctique  ",Caen,Au bureau de la Société française d'entomologie,1899,"Puton, A.     (Auguste), 1834 -1913",,French,Page 36
https://www.biodiversitylibrary.org/page/12706650,Book,"Catalogue des hémiptères (hétéroptères, cicadines et psyllides) de la faune paléarctique  ",Caen,Au bureau de la Société française d'entomologie,1899,"Puton, A.     (Auguste), 1834 -1913",,French,Page 117
https://www.biodiversitylibrary.org/page/15708102,Book,Catalogue général des hémiptères Tome I-III Hétéroptères,Bruxelles,F. Hayez,1894,"Musée royal d'histoire naturelle de Belgique.       ",t.1-3,French,Page 223
https://www.biodiversitylibrary.org/page/1739222,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 675
https://www.biodiversitylibrary.org/page/19638667,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 675
https://www.biodiversitylibrary.org/page/21435731,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 675
https://www.biodiversitylibrary.org/page/12746512,Book,"Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum  ",London,Printed for the Trustees of the British Museum,1872,"Gray, John Edward      1800 -1875",pt.5 (1872),English,Page 78
https://www.biodiversitylibrary.org/page/12746522,Book,"Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum  ",London,Printed for the Trustees of the British Museum,1872,"Gray, John Edward      1800 -1875",pt.5 (1872),English,Page 88
https://www.biodiversitylibrary.org/page/12746628,Book,"Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum  ",London,Printed for the Trustees of the British Museum,1872,"Gray, John Edward      1800 -1875",pt.5 (1872),English,Page 194
https://www.biodiversitylibrary.org/page/50785457,Book,"Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum  ",London,Printed for the Trustees of the British Museum,1872,"Gray, John Edward      1800 -1875",pt.5 (1872),English,Page 78
https://www.biodiversitylibrary.org/page/50785573,Book,"Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum  ",London,Printed for the Trustees of the British Museum,1872,"Gray, John Edward      1800 -1875",pt.5 (1872),English,Page 194
