﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3943105,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)  ",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 348
https://www.biodiversitylibrary.org/page/16258887,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1900,,v. 21 (1900),English,Page 332
https://www.biodiversitylibrary.org/page/18617971,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1900,,v. 21 (1900),English,Page 320
https://www.biodiversitylibrary.org/page/27735320,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1878,,ser.5:v.1=no.1-6 (1878),English,Page 6
https://www.biodiversitylibrary.org/page/25173229,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1878,,ser.5:v.2=no.7-12 (1878),English,Page 142
https://www.biodiversitylibrary.org/page/52027264,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1901,"United States Fish Commission.       ",v.21 (1901),English,Page 424
https://www.biodiversitylibrary.org/page/14895520,Book,"A craspedomonadinák szervezete = Der Organismus der Craspedomonaden / irta Francé Rezső  ",Budapest,Kir. M. Természettudományi társulat,1897,"Francé, R. H.     (Raoul Heinrich), 1874 -1943",,German,Page 81
https://www.biodiversitylibrary.org/page/14895647,Book,"A craspedomonadinák szervezete = Der Organismus der Craspedomonaden / irta Francé Rezső  ",Budapest,Kir. M. Természettudományi társulat,1897,"Francé, R. H.     (Raoul Heinrich), 1874 -1943",,German,Page 208
https://www.biodiversitylibrary.org/page/14895518,Book,"A craspedomonadinák szervezete = Der Organismus der Craspedomonaden / irta Francé Rezső  ",Budapest,Kir. M. Természettudományi társulat,1897,"Francé, R. H.     (Raoul Heinrich), 1874 -1943",,German,Page 79
https://www.biodiversitylibrary.org/page/14895640,Book,"A craspedomonadinák szervezete = Der Organismus der Craspedomonaden / irta Francé Rezső  ",Budapest,Kir. M. Természettudományi társulat,1897,"Francé, R. H.     (Raoul Heinrich), 1874 -1943",,German,Page 201
